sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2022-08-11T00:00:58;1.38;;;1.02;;
47367;SDS011;34646;47.964;7.982;2022-08-11T00:06:51;1.40;;;0.90;;
47367;SDS011;34646;47.964;7.982;2022-08-11T00:12:54;1.50;;;0.88;;
47367;SDS011;34646;47.964;7.982;2022-08-11T00:18:56;2.45;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T00:24:59;1.75;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T00:31:28;1.77;;;0.90;;
47367;SDS011;34646;47.964;7.982;2022-08-11T00:37:30;2.58;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T01:02:52;5.68;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T01:09:20;3.45;;;0.98;;
47367;SDS011;34646;47.964;7.982;2022-08-11T01:15:33;1.95;;;1.25;;
47367;SDS011;34646;47.964;7.982;2022-08-11T01:22:08;2.78;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T01:48:06;2.53;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T01:54:20;1.40;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T02:00:29;2.65;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T02:06:47;1.98;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T02:13:20;1.98;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-11T02:26:48;1.58;;;0.95;;
47367;SDS011;34646;47.964;7.982;2022-08-11T02:39:23;1.45;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-11T02:45:48;1.75;;;0.95;;
47367;SDS011;34646;47.964;7.982;2022-08-11T03:04:29;2.28;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T03:10:53;3.47;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T03:17:35;2.22;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-11T03:24:00;5.00;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-11T03:42:48;2.97;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T03:55:44;3.33;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T04:35:21;2.40;;;1.13;;
47367;SDS011;34646;47.964;7.982;2022-08-11T04:47:46;4.00;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:14:19;8.25;;;1.73;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:20:46;4.38;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:27:09;10.30;;;1.92;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:33:32;11.40;;;2.05;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:40:07;3.35;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:46:28;3.15;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:52:56;6.32;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T05:59:16;3.45;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:05:18;14.38;;;1.92;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:11:19;22.02;;;2.70;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:17:24;11.30;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:23:31;5.78;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:29:35;2.20;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:35:45;2.92;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:42:07;8.88;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:48:16;7.50;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T06:54:20;1.85;;;1.02;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:00:21;7.55;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:13:06;4.82;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:19:28;4.85;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:25:49;6.93;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:32:13;9.18;;;1.98;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:38:18;8.65;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:44:23;8.07;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:50:28;6.57;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T07:56:48;3.75;;;1.55;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:02:49;3.80;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:09:08;5.13;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:15:28;5.43;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:21:48;7.70;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:33:50;4.87;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:39:52;5.10;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:45:54;4.85;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:51:57;4.70;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T08:58:01;5.35;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:04:02;2.70;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:10:08;5.40;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:16:10;3.67;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:22:12;4.97;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:28:37;2.78;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:34:38;4.65;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:40:40;2.60;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:46:46;2.00;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T09:52:48;4.88;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:04:51;2.90;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:11:15;4.63;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:17:20;6.85;;;1.75;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:29:42;4.60;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:36:01;3.80;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:42:05;5.32;;;1.85;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:48:26;5.70;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T10:54:28;2.83;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:00:50;5.83;;;1.57;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:07:07;20.52;;;2.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:13:16;8.87;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:19:36;7.38;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:25:45;9.10;;;2.17;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:32:21;8.27;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:38:40;4.50;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:44:43;3.88;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:50:45;4.70;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-11T11:56:48;5.75;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:02:52;5.28;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:08:55;5.78;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:14:57;3.85;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:20:59;4.80;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:27:02;4.47;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:33:21;4.13;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:39:23;3.22;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:45:46;6.05;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:51:49;2.88;;;1.13;;
47367;SDS011;34646;47.964;7.982;2022-08-11T12:57:58;3.70;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:04:16;1.95;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:10:35;2.53;;;1.48;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:16:56;1.57;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:23:16;2.33;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:29:21;3.17;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:35:24;2.03;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:41:26;2.22;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:47:38;2.35;;;1.48;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:53:40;6.97;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-11T13:59:42;3.40;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:05:45;2.83;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:11:48;2.45;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:18:10;2.97;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:24:17;2.00;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:30:18;2.03;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:36:37;2.10;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:42:39;1.75;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:48:59;3.00;;;1.05;;
47367;SDS011;34646;47.964;7.982;2022-08-11T14:55:00;2.85;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:01:20;2.30;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:07:39;1.20;;;0.90;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:13:41;2.83;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:19:42;2.30;;;1.03;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:26:04;1.73;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:32:13;1.60;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:38:19;2.08;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:44:21;2.03;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:50:46;2.45;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T15:56:52;2.20;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:02:54;1.90;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:09:20;2.35;;;1.25;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:15:49;1.98;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:22:11;2.05;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:28:17;1.98;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:34:20;1.80;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:40:41;4.03;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:46:42;1.73;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:52:58;1.35;;;0.98;;
47367;SDS011;34646;47.964;7.982;2022-08-11T16:59:00;2.20;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:05:17;1.58;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:11:41;2.10;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:18:04;1.60;;;1.15;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:24:07;1.67;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:30:13;1.50;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:36:14;3.78;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:42:17;2.08;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:48:39;8.30;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T17:54:42;2.65;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:01:02;3.22;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:07:04;1.65;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:13:24;4.00;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:19:47;4.85;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:26:07;4.07;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:32:28;4.88;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:38:51;2.30;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:45:14;2.53;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:51:35;1.85;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T18:57:56;3.40;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:04:18;2.22;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:10:38;2.80;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:17:01;2.13;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:23:25;6.30;;;1.55;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:29:50;2.55;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:36:10;3.28;;;1.88;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:42:30;2.40;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:48:51;6.13;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T19:55:12;2.90;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:01:33;1.40;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:07:53;2.05;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:14:15;1.48;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:20:35;2.33;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:26:56;2.08;;;1.55;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:33:16;2.00;;;1.47;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:39:36;1.92;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:52:20;1.90;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T20:58:43;2.17;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:05:05;2.00;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:11:24;1.92;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:17:44;2.33;;;1.73;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:24:06;3.70;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:30:28;3.13;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:36:49;1.90;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:43:09;4.80;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T21:49:30;2.22;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:02:12;2.90;;;1.55;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:08:31;2.05;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:14:51;2.05;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:21:11;2.00;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:27:32;1.95;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:33:52;2.28;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:40:11;2.40;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:46:30;2.33;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:52:51;1.90;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-11T22:59:11;2.80;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:05:32;2.28;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:11:53;3.13;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:18:12;1.70;;;1.33;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:24:33;4.80;;;1.92;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:30:53;3.45;;;1.88;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:37:15;3.05;;;1.83;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:43:35;2.20;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:49:54;4.03;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-11T23:56:14;2.35;;;1.42;;
