sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2022-08-11T00:02:27;96334.25;;;17.55
67966;BMP280;54749;47.850;9.002;2022-08-11T00:04:55;96328.69;;;17.59
67966;BMP280;54749;47.850;9.002;2022-08-11T00:07:24;96325.31;;;17.59
67966;BMP280;54749;47.850;9.002;2022-08-11T00:09:51;96326.94;;;17.60
67966;BMP280;54749;47.850;9.002;2022-08-11T00:12:19;96331.81;;;17.53
67966;BMP280;54749;47.850;9.002;2022-08-11T00:14:54;96330.69;;;17.48
67966;BMP280;54749;47.850;9.002;2022-08-11T00:17:27;96334.63;;;17.43
67966;BMP280;54749;47.850;9.002;2022-08-11T00:20:04;96330.09;;;17.37
67966;BMP280;54749;47.850;9.002;2022-08-11T00:22:44;96329.88;;;17.31
67966;BMP280;54749;47.850;9.002;2022-08-11T00:25:19;96331.75;;;17.29
67966;BMP280;54749;47.850;9.002;2022-08-11T00:27:47;96336.25;;;17.27
67966;BMP280;54749;47.850;9.002;2022-08-11T00:30:14;96334.47;;;17.27
67966;BMP280;54749;47.850;9.002;2022-08-11T00:32:45;96333.16;;;17.23
67966;BMP280;54749;47.850;9.002;2022-08-11T00:35:23;96319.72;;;17.21
67966;BMP280;54749;47.850;9.002;2022-08-11T00:38:12;96320.59;;;17.13
67966;BMP280;54749;47.850;9.002;2022-08-11T00:41:07;96317.69;;;17.08
67966;BMP280;54749;47.850;9.002;2022-08-11T01:00:12;96308.47;;;16.98
67966;BMP280;54749;47.850;9.002;2022-08-11T01:05:41;96310.88;;;16.99
67966;BMP280;54749;47.850;9.002;2022-08-11T01:08:34;96309.44;;;16.97
67966;BMP280;54749;47.850;9.002;2022-08-11T01:11:17;96312.66;;;16.89
67966;BMP280;54749;47.850;9.002;2022-08-11T01:14:09;96315.22;;;16.89
67966;BMP280;54749;47.850;9.002;2022-08-11T01:46:56;96311.66;;;16.56
67966;BMP280;54749;47.850;9.002;2022-08-11T01:49:44;96310.75;;;16.48
67966;BMP280;54749;47.850;9.002;2022-08-11T01:55:23;96313.09;;;16.32
67966;BMP280;54749;47.850;9.002;2022-08-11T01:57:58;96314.84;;;16.32
67966;BMP280;54749;47.850;9.002;2022-08-11T02:00:29;96316.47;;;16.33
67966;BMP280;54749;47.850;9.002;2022-08-11T02:05:56;96316.22;;;16.36
67966;BMP280;54749;47.850;9.002;2022-08-11T02:08:33;96311.34;;;16.33
67966;BMP280;54749;47.850;9.002;2022-08-11T02:11:30;96321.72;;;16.31
67966;BMP280;54749;47.850;9.002;2022-08-11T02:17:18;96319.19;;;16.31
67966;BMP280;54749;47.850;9.002;2022-08-11T02:23:48;96322.50;;;16.32
67966;BMP280;54749;47.850;9.002;2022-08-11T02:26:39;96325.06;;;16.32
67966;BMP280;54749;47.850;9.002;2022-08-11T02:32:18;96306.25;;;16.33
67966;BMP280;54749;47.850;9.002;2022-08-11T02:41:05;96297.44;;;16.28
67966;BMP280;54749;47.850;9.002;2022-08-11T02:47:08;96298.22;;;16.28
67966;BMP280;54749;47.850;9.002;2022-08-11T02:49:47;96289.34;;;16.32
67966;BMP280;54749;47.850;9.002;2022-08-11T02:52:44;96287.38;;;16.26
67966;BMP280;54749;47.850;9.002;2022-08-11T02:55:14;96286.69;;;16.24
67966;BMP280;54749;47.850;9.002;2022-08-11T02:58:16;96280.78;;;16.24
67966;BMP280;54749;47.850;9.002;2022-08-11T03:00:58;96276.00;;;16.12
67966;BMP280;54749;47.850;9.002;2022-08-11T03:03:32;96286.50;;;16.09
67966;BMP280;54749;47.850;9.002;2022-08-11T03:06:49;96285.69;;;16.08
67966;BMP280;54749;47.850;9.002;2022-08-11T03:09:29;96293.38;;;15.99
67966;BMP280;54749;47.850;9.002;2022-08-11T03:12:08;96288.38;;;16.07
67966;BMP280;54749;47.850;9.002;2022-08-11T03:15:27;96288.66;;;16.04
67966;BMP280;54749;47.850;9.002;2022-08-11T03:18:26;96294.28;;;16.07
67966;BMP280;54749;47.850;9.002;2022-08-11T03:21:24;96301.00;;;16.08
67966;BMP280;54749;47.850;9.002;2022-08-11T03:24:21;96286.22;;;16.12
67966;BMP280;54749;47.850;9.002;2022-08-11T03:27:10;96287.56;;;16.06
67966;BMP280;54749;47.850;9.002;2022-08-11T03:29:52;96293.25;;;16.00
67966;BMP280;54749;47.850;9.002;2022-08-11T03:32:48;96286.94;;;15.95
67966;BMP280;54749;47.850;9.002;2022-08-11T03:35:47;96293.00;;;15.94
67966;BMP280;54749;47.850;9.002;2022-08-11T03:38:20;96285.09;;;15.97
67966;BMP280;54749;47.850;9.002;2022-08-11T03:41:18;96295.28;;;15.97
67966;BMP280;54749;47.850;9.002;2022-08-11T03:52:47;96296.72;;;15.90
67966;BMP280;54749;47.850;9.002;2022-08-11T03:58:29;96295.94;;;15.80
67966;BMP280;54749;47.850;9.002;2022-08-11T04:01:34;96294.88;;;15.83
67966;BMP280;54749;47.850;9.002;2022-08-11T04:12:57;96306.97;;;15.72
67966;BMP280;54749;47.850;9.002;2022-08-11T04:22:21;96301.31;;;15.77
67966;BMP280;54749;47.850;9.002;2022-08-11T04:33:19;96307.34;;;15.86
67966;BMP280;54749;47.850;9.002;2022-08-11T04:42:02;96309.56;;;16.16
67966;BMP280;54749;47.850;9.002;2022-08-11T05:00:50;96303.78;;;16.67
67966;BMP280;54749;47.850;9.002;2022-08-11T05:10:18;96304.53;;;17.03
67966;BMP280;54749;47.850;9.002;2022-08-11T05:13:00;96305.28;;;17.13
67966;BMP280;54749;47.850;9.002;2022-08-11T05:16:10;96314.63;;;17.21
67966;BMP280;54749;47.850;9.002;2022-08-11T05:18:58;96311.56;;;17.18
67966;BMP280;54749;47.850;9.002;2022-08-11T05:21:50;96316.38;;;17.38
67966;BMP280;54749;47.850;9.002;2022-08-11T05:24:56;96315.09;;;17.59
67966;BMP280;54749;47.850;9.002;2022-08-11T05:28:10;96315.59;;;17.62
67966;BMP280;54749;47.850;9.002;2022-08-11T05:30:59;96323.25;;;17.62
67966;BMP280;54749;47.850;9.002;2022-08-11T05:33:47;96322.72;;;17.51
67966;BMP280;54749;47.850;9.002;2022-08-11T05:39:23;96312.56;;;18.01
67966;BMP280;54749;47.850;9.002;2022-08-11T05:42:10;96308.56;;;18.63
67966;BMP280;54749;47.850;9.002;2022-08-11T05:45:12;96306.94;;;19.18
67966;BMP280;54749;47.850;9.002;2022-08-11T05:48:19;96301.25;;;19.47
67966;BMP280;54749;47.850;9.002;2022-08-11T05:51:05;96291.09;;;20.08
67966;BMP280;54749;47.850;9.002;2022-08-11T05:53:58;96289.88;;;21.39
67966;BMP280;54749;47.850;9.002;2022-08-11T05:56:58;96284.91;;;22.59
67966;BMP280;54749;47.850;9.002;2022-08-11T05:59:26;96283.44;;;22.71
67966;BMP280;54749;47.850;9.002;2022-08-11T06:02:04;96273.63;;;23.70
67966;BMP280;54749;47.850;9.002;2022-08-11T06:04:32;96275.28;;;24.58
67966;BMP280;54749;47.850;9.002;2022-08-11T06:07:02;96278.38;;;24.80
67966;BMP280;54749;47.850;9.002;2022-08-11T06:09:36;96273.72;;;25.15
67966;BMP280;54749;47.850;9.002;2022-08-11T06:12:05;96278.81;;;25.73
67966;BMP280;54749;47.850;9.002;2022-08-11T06:14:33;96273.63;;;25.73
67966;BMP280;54749;47.850;9.002;2022-08-11T06:17:02;96269.66;;;25.64
67966;BMP280;54749;47.850;9.002;2022-08-11T06:19:39;96274.63;;;26.35
67966;BMP280;54749;47.850;9.002;2022-08-11T06:22:09;96268.78;;;27.21
67966;BMP280;54749;47.850;9.002;2022-08-11T06:24:40;96257.78;;;27.61
67966;BMP280;54749;47.850;9.002;2022-08-11T06:27:08;96263.94;;;27.91
67966;BMP280;54749;47.850;9.002;2022-08-11T06:29:47;96255.50;;;28.19
67966;BMP280;54749;47.850;9.002;2022-08-11T06:32:26;96252.47;;;28.81
67966;BMP280;54749;47.850;9.002;2022-08-11T06:38:06;96262.13;;;29.09
67966;BMP280;54749;47.850;9.002;2022-08-11T06:40:53;96257.28;;;29.41
67966;BMP280;54749;47.850;9.002;2022-08-11T06:46:39;96260.72;;;29.81
67966;BMP280;54749;47.850;9.002;2022-08-11T06:49:09;96262.72;;;29.79
67966;BMP280;54749;47.850;9.002;2022-08-11T06:52:01;96275.66;;;28.65
67966;BMP280;54749;47.850;9.002;2022-08-11T06:54:39;96266.25;;;29.45
67966;BMP280;54749;47.850;9.002;2022-08-11T06:57:11;96286.00;;;29.81
67966;BMP280;54749;47.850;9.002;2022-08-11T06:59:58;96266.53;;;30.06
67966;BMP280;54749;47.850;9.002;2022-08-11T07:03:06;96261.97;;;30.01
67966;BMP280;54749;47.850;9.002;2022-08-11T07:05:47;96260.44;;;30.56
67966;BMP280;54749;47.850;9.002;2022-08-11T07:08:39;96281.38;;;30.05
67966;BMP280;54749;47.850;9.002;2022-08-11T07:11:53;96263.25;;;30.32
67966;BMP280;54749;47.850;9.002;2022-08-11T07:14:48;96277.50;;;29.96
67966;BMP280;54749;47.850;9.002;2022-08-11T07:17:48;96270.16;;;29.07
67966;BMP280;54749;47.850;9.002;2022-08-11T07:20:37;96271.53;;;29.67
67966;BMP280;54749;47.850;9.002;2022-08-11T07:23:31;96266.56;;;30.50
67966;BMP280;54749;47.850;9.002;2022-08-11T07:26:20;96263.34;;;30.15
67966;BMP280;54749;47.850;9.002;2022-08-11T07:29:10;96261.69;;;30.54
67966;BMP280;54749;47.850;9.002;2022-08-11T07:31:42;96260.41;;;30.67
67966;BMP280;54749;47.850;9.002;2022-08-11T07:34:34;96270.06;;;30.67
67966;BMP280;54749;47.850;9.002;2022-08-11T07:37:08;96262.06;;;30.95
67966;BMP280;54749;47.850;9.002;2022-08-11T07:39:36;96266.50;;;31.61
67966;BMP280;54749;47.850;9.002;2022-08-11T07:42:07;96250.97;;;33.25
67966;BMP280;54749;47.850;9.002;2022-08-11T07:44:35;96257.91;;;33.14
67966;BMP280;54749;47.850;9.002;2022-08-11T07:47:22;96254.59;;;33.24
67966;BMP280;54749;47.850;9.002;2022-08-11T07:50:09;96256.19;;;33.97
67966;BMP280;54749;47.850;9.002;2022-08-11T07:52:57;96260.13;;;33.74
67966;BMP280;54749;47.850;9.002;2022-08-11T07:55:26;96247.88;;;34.85
67966;BMP280;54749;47.850;9.002;2022-08-11T07:58:20;96248.03;;;35.15
67966;BMP280;54749;47.850;9.002;2022-08-11T08:01:22;96266.22;;;34.05
67966;BMP280;54749;47.850;9.002;2022-08-11T08:04:11;96256.53;;;35.36
67966;BMP280;54749;47.850;9.002;2022-08-11T08:06:57;96259.78;;;35.67
67966;BMP280;54749;47.850;9.002;2022-08-11T08:09:44;96253.19;;;35.70
67966;BMP280;54749;47.850;9.002;2022-08-11T08:12:29;96248.25;;;36.27
67966;BMP280;54749;47.850;9.002;2022-08-11T08:15:16;96249.28;;;36.16
67966;BMP280;54749;47.850;9.002;2022-08-11T08:18:05;96244.78;;;36.07
67966;BMP280;54749;47.850;9.002;2022-08-11T08:20:53;96255.50;;;35.52
67966;BMP280;54749;47.850;9.002;2022-08-11T08:23:25;96241.66;;;36.34
67966;BMP280;54749;47.850;9.002;2022-08-11T08:26:03;96252.16;;;35.01
67966;BMP280;54749;47.850;9.002;2022-08-11T08:28:43;96243.47;;;35.99
67966;BMP280;54749;47.850;9.002;2022-08-11T08:31:12;96240.31;;;36.65
67966;BMP280;54749;47.850;9.002;2022-08-11T08:33:41;96255.47;;;35.42
67966;BMP280;54749;47.850;9.002;2022-08-11T08:36:08;96246.06;;;36.67
67966;BMP280;54749;47.850;9.002;2022-08-11T08:38:40;96246.66;;;36.06
67966;BMP280;54749;47.850;9.002;2022-08-11T08:41:08;96250.16;;;35.22
67966;BMP280;54749;47.850;9.002;2022-08-11T08:43:43;96253.50;;;34.23
67966;BMP280;54749;47.850;9.002;2022-08-11T08:46:18;96266.34;;;33.89
67966;BMP280;54749;47.850;9.002;2022-08-11T08:48:47;96254.91;;;34.35
67966;BMP280;54749;47.850;9.002;2022-08-11T08:51:15;96251.84;;;35.62
67966;BMP280;54749;47.850;9.002;2022-08-11T08:54:29;96252.34;;;35.40
67966;BMP280;54749;47.850;9.002;2022-08-11T08:57:00;96253.19;;;35.65
67966;BMP280;54749;47.850;9.002;2022-08-11T08:59:32;96258.59;;;35.29
67966;BMP280;54749;47.850;9.002;2022-08-11T09:02:22;96242.44;;;36.25
67966;BMP280;54749;47.850;9.002;2022-08-11T09:05:02;96251.09;;;36.59
67966;BMP280;54749;47.850;9.002;2022-08-11T09:07:30;96251.78;;;35.38
67966;BMP280;54749;47.850;9.002;2022-08-11T09:10:07;96253.75;;;35.07
67966;BMP280;54749;47.850;9.002;2022-08-11T09:12:38;96239.22;;;36.71
67966;BMP280;54749;47.850;9.002;2022-08-11T09:15:06;96243.50;;;36.09
67966;BMP280;54749;47.850;9.002;2022-08-11T09:17:56;96244.19;;;34.82
67966;BMP280;54749;47.850;9.002;2022-08-11T09:20:31;96247.16;;;35.69
67966;BMP280;54749;47.850;9.002;2022-08-11T09:23:02;96242.16;;;36.60
67966;BMP280;54749;47.850;9.002;2022-08-11T09:26:08;96238.75;;;37.78
67966;BMP280;54749;47.850;9.002;2022-08-11T09:28:58;96246.91;;;36.39
67966;BMP280;54749;47.850;9.002;2022-08-11T09:31:25;96250.16;;;34.67
67966;BMP280;54749;47.850;9.002;2022-08-11T09:33:56;96242.16;;;35.03
67966;BMP280;54749;47.850;9.002;2022-08-11T09:36:24;96251.41;;;35.10
67966;BMP280;54749;47.850;9.002;2022-08-11T09:39:11;96237.09;;;36.83
67966;BMP280;54749;47.850;9.002;2022-08-11T09:42:04;96229.91;;;36.98
67966;BMP280;54749;47.850;9.002;2022-08-11T09:44:32;96235.09;;;38.67
67966;BMP280;54749;47.850;9.002;2022-08-11T09:47:22;96242.00;;;37.66
67966;BMP280;54749;47.850;9.002;2022-08-11T09:49:51;96247.69;;;36.39
67966;BMP280;54749;47.850;9.002;2022-08-11T09:52:20;96252.41;;;35.93
67966;BMP280;54749;47.850;9.002;2022-08-11T09:54:49;96245.59;;;36.36
67966;BMP280;54749;47.850;9.002;2022-08-11T09:57:18;96248.50;;;35.96
67966;BMP280;54749;47.850;9.002;2022-08-11T10:00:10;96252.44;;;35.79
67966;BMP280;54749;47.850;9.002;2022-08-11T10:02:47;96244.00;;;36.45
67966;BMP280;54749;47.850;9.002;2022-08-11T10:05:17;96242.03;;;37.09
67966;BMP280;54749;47.850;9.002;2022-08-11T10:08:04;96257.84;;;34.79
67966;BMP280;54749;47.850;9.002;2022-08-11T10:10:35;96268.31;;;34.08
67966;BMP280;54749;47.850;9.002;2022-08-11T10:13:05;96255.59;;;34.26
67966;BMP280;54749;47.850;9.002;2022-08-11T10:15:55;96259.41;;;34.09
67966;BMP280;54749;47.850;9.002;2022-08-11T10:18:41;96253.22;;;34.19
67966;BMP280;54749;47.850;9.002;2022-08-11T10:21:28;96253.91;;;34.41
67966;BMP280;54749;47.850;9.002;2022-08-11T10:23:58;96247.28;;;34.29
67966;BMP280;54749;47.850;9.002;2022-08-11T10:26:47;96248.19;;;34.49
67966;BMP280;54749;47.850;9.002;2022-08-11T10:29:27;96239.16;;;35.30
67966;BMP280;54749;47.850;9.002;2022-08-11T10:32:36;96247.25;;;34.69
67966;BMP280;54749;47.850;9.002;2022-08-11T10:35:27;96240.28;;;34.94
67966;BMP280;54749;47.850;9.002;2022-08-11T10:37:55;96248.75;;;34.25
67966;BMP280;54749;47.850;9.002;2022-08-11T10:40:39;96241.16;;;35.09
67966;BMP280;54749;47.850;9.002;2022-08-11T10:43:11;96240.59;;;35.07
67966;BMP280;54749;47.850;9.002;2022-08-11T10:45:58;96230.13;;;37.11
67966;BMP280;54749;47.850;9.002;2022-08-11T10:49:01;96236.22;;;37.59
67966;BMP280;54749;47.850;9.002;2022-08-11T10:51:29;96233.44;;;36.50
67966;BMP280;54749;47.850;9.002;2022-08-11T10:54:21;96221.53;;;37.48
67966;BMP280;54749;47.850;9.002;2022-08-11T10:57:07;96239.59;;;37.17
67966;BMP280;54749;47.850;9.002;2022-08-11T10:59:55;96245.44;;;35.24
67966;BMP280;54749;47.850;9.002;2022-08-11T11:02:22;96232.19;;;36.09
67966;BMP280;54749;47.850;9.002;2022-08-11T11:07:46;96239.75;;;35.61
67966;BMP280;54749;47.850;9.002;2022-08-11T11:10:15;96245.34;;;33.16
67966;BMP280;54749;47.850;9.002;2022-08-11T11:12:52;96239.94;;;32.12
67966;BMP280;54749;47.850;9.002;2022-08-11T11:15:40;96242.94;;;31.45
67966;BMP280;54749;47.850;9.002;2022-08-11T11:18:29;96252.84;;;31.04
67966;BMP280;54749;47.850;9.002;2022-08-11T11:21:10;96250.22;;;29.99
67966;BMP280;54749;47.850;9.002;2022-08-11T11:23:52;96244.94;;;28.90
67966;BMP280;54749;47.850;9.002;2022-08-11T11:35:34;96236.38;;;29.01
67966;BMP280;54749;47.850;9.002;2022-08-11T11:38:05;96236.97;;;29.32
67966;BMP280;54749;47.850;9.002;2022-08-11T11:40:40;96242.44;;;29.30
67966;BMP280;54749;47.850;9.002;2022-08-11T11:43:07;96239.56;;;28.68
67966;BMP280;54749;47.850;9.002;2022-08-11T11:45:35;96226.34;;;28.69
67966;BMP280;54749;47.850;9.002;2022-08-11T11:48:02;96232.41;;;28.64
67966;BMP280;54749;47.850;9.002;2022-08-11T11:50:35;96233.56;;;28.67
67966;BMP280;54749;47.850;9.002;2022-08-11T11:53:07;96230.63;;;28.47
67966;BMP280;54749;47.850;9.002;2022-08-11T11:55:35;96219.84;;;28.96
67966;BMP280;54749;47.850;9.002;2022-08-11T11:58:03;96205.09;;;29.18
67966;BMP280;54749;47.850;9.002;2022-08-11T12:00:51;96206.41;;;28.64
67966;BMP280;54749;47.850;9.002;2022-08-11T12:03:38;96216.75;;;28.52
67966;BMP280;54749;47.850;9.002;2022-08-11T12:06:07;96203.47;;;28.78
67966;BMP280;54749;47.850;9.002;2022-08-11T12:08:35;96202.69;;;28.53
67966;BMP280;54749;47.850;9.002;2022-08-11T12:11:09;96194.41;;;28.45
67966;BMP280;54749;47.850;9.002;2022-08-11T12:13:58;96190.22;;;28.27
67966;BMP280;54749;47.850;9.002;2022-08-11T12:16:25;96197.09;;;28.74
67966;BMP280;54749;47.850;9.002;2022-08-11T12:19:17;96190.94;;;28.86
67966;BMP280;54749;47.850;9.002;2022-08-11T12:21:44;96189.97;;;28.98
67966;BMP280;54749;47.850;9.002;2022-08-11T12:24:31;96184.78;;;28.81
67966;BMP280;54749;47.850;9.002;2022-08-11T12:27:18;96183.44;;;28.26
67966;BMP280;54749;47.850;9.002;2022-08-11T12:29:55;96177.34;;;28.31
67966;BMP280;54749;47.850;9.002;2022-08-11T12:32:25;96175.16;;;28.64
67966;BMP280;54749;47.850;9.002;2022-08-11T12:34:53;96173.72;;;28.67
67966;BMP280;54749;47.850;9.002;2022-08-11T12:37:27;96182.03;;;28.58
67966;BMP280;54749;47.850;9.002;2022-08-11T12:39:59;96184.22;;;28.44
67966;BMP280;54749;47.850;9.002;2022-08-11T12:43:06;96165.72;;;28.16
67966;BMP280;54749;47.850;9.002;2022-08-11T12:46:32;96164.88;;;28.22
67966;BMP280;54749;47.850;9.002;2022-08-11T12:49:07;96171.19;;;28.09
67966;BMP280;54749;47.850;9.002;2022-08-11T12:51:54;96158.41;;;28.07
67966;BMP280;54749;47.850;9.002;2022-08-11T13:00:17;96156.63;;;28.25
67966;BMP280;54749;47.850;9.002;2022-08-11T13:03:07;96171.84;;;27.80
67966;BMP280;54749;47.850;9.002;2022-08-11T13:05:56;96162.59;;;27.67
67966;BMP280;54749;47.850;9.002;2022-08-11T13:08:24;96163.69;;;27.77
67966;BMP280;54749;47.850;9.002;2022-08-11T13:10:53;96156.66;;;27.60
67966;BMP280;54749;47.850;9.002;2022-08-11T13:13:40;96156.59;;;27.66
67966;BMP280;54749;47.850;9.002;2022-08-11T13:16:24;96158.97;;;27.92
67966;BMP280;54749;47.850;9.002;2022-08-11T13:18:52;96154.50;;;27.98
67966;BMP280;54749;47.850;9.002;2022-08-11T13:21:20;96156.41;;;27.85
67966;BMP280;54749;47.850;9.002;2022-08-11T13:23:54;96153.00;;;27.67
67966;BMP280;54749;47.850;9.002;2022-08-11T13:26:30;96146.44;;;27.58
67966;BMP280;54749;47.850;9.002;2022-08-11T13:29:25;96147.47;;;27.81
67966;BMP280;54749;47.850;9.002;2022-08-11T13:31:56;96141.47;;;27.81
67966;BMP280;54749;47.850;9.002;2022-08-11T13:34:26;96139.72;;;27.75
67966;BMP280;54749;47.850;9.002;2022-08-11T13:36:54;96146.28;;;27.60
67966;BMP280;54749;47.850;9.002;2022-08-11T13:39:24;96137.28;;;27.80
67966;BMP280;54749;47.850;9.002;2022-08-11T13:41:54;96131.16;;;28.10
67966;BMP280;54749;47.850;9.002;2022-08-11T13:44:25;96121.56;;;27.93
67966;BMP280;54749;47.850;9.002;2022-08-11T13:46:55;96119.25;;;28.02
67966;BMP280;54749;47.850;9.002;2022-08-11T13:49:23;96112.97;;;28.10
67966;BMP280;54749;47.850;9.002;2022-08-11T13:51:51;96110.44;;;28.03
67966;BMP280;54749;47.850;9.002;2022-08-11T13:54:25;96111.53;;;27.96
67966;BMP280;54749;47.850;9.002;2022-08-11T13:56:56;96114.41;;;28.06
67966;BMP280;54749;47.850;9.002;2022-08-11T13:59:23;96113.25;;;28.02
67966;BMP280;54749;47.850;9.002;2022-08-11T14:02:03;96114.19;;;27.72
67966;BMP280;54749;47.850;9.002;2022-08-11T14:04:56;96098.06;;;27.64
67966;BMP280;54749;47.850;9.002;2022-08-11T14:07:26;96102.53;;;27.57
67966;BMP280;54749;47.850;9.002;2022-08-11T14:10:00;96086.34;;;27.55
67966;BMP280;54749;47.850;9.002;2022-08-11T14:12:30;96098.09;;;27.40
67966;BMP280;54749;47.850;9.002;2022-08-11T14:15:21;96093.88;;;27.39
67966;BMP280;54749;47.850;9.002;2022-08-11T14:17:53;96095.56;;;27.51
67966;BMP280;54749;47.850;9.002;2022-08-11T14:20:22;96090.72;;;27.55
67966;BMP280;54749;47.850;9.002;2022-08-11T14:23:09;96097.00;;;27.47
67966;BMP280;54749;47.850;9.002;2022-08-11T14:25:39;96096.59;;;27.26
67966;BMP280;54749;47.850;9.002;2022-08-11T14:28:30;96087.09;;;27.38
67966;BMP280;54749;47.850;9.002;2022-08-11T14:31:07;96090.78;;;27.31
67966;BMP280;54749;47.850;9.002;2022-08-11T14:33:35;96097.44;;;27.21
67966;BMP280;54749;47.850;9.002;2022-08-11T14:36:24;96086.00;;;26.98
67966;BMP280;54749;47.850;9.002;2022-08-11T14:38:52;96082.84;;;26.96
67966;BMP280;54749;47.850;9.002;2022-08-11T14:41:21;96084.00;;;26.70
67966;BMP280;54749;47.850;9.002;2022-08-11T14:44:27;96086.56;;;26.76
67966;BMP280;54749;47.850;9.002;2022-08-11T14:47:16;96084.91;;;26.88
67966;BMP280;54749;47.850;9.002;2022-08-11T14:49:53;96065.06;;;26.93
67966;BMP280;54749;47.850;9.002;2022-08-11T14:52:36;96071.63;;;27.02
67966;BMP280;54749;47.850;9.002;2022-08-11T14:55:06;96073.13;;;27.15
67966;BMP280;54749;47.850;9.002;2022-08-11T14:57:51;96080.50;;;27.18
67966;BMP280;54749;47.850;9.002;2022-08-11T15:00:22;96072.22;;;27.04
67966;BMP280;54749;47.850;9.002;2022-08-11T15:02:50;96069.63;;;27.04
67966;BMP280;54749;47.850;9.002;2022-08-11T15:05:40;96076.09;;;26.88
67966;BMP280;54749;47.850;9.002;2022-08-11T15:08:27;96070.25;;;26.93
67966;BMP280;54749;47.850;9.002;2022-08-11T15:11:15;96068.00;;;27.09
67966;BMP280;54749;47.850;9.002;2022-08-11T15:14:03;96062.22;;;27.31
67966;BMP280;54749;47.850;9.002;2022-08-11T15:16:32;96055.16;;;27.38
67966;BMP280;54749;47.850;9.002;2022-08-11T15:19:19;96056.63;;;27.27
67966;BMP280;54749;47.850;9.002;2022-08-11T15:21:48;96057.03;;;27.31
67966;BMP280;54749;47.850;9.002;2022-08-11T15:24:33;96055.91;;;27.21
67966;BMP280;54749;47.850;9.002;2022-08-11T15:27:04;96047.16;;;27.15
67966;BMP280;54749;47.850;9.002;2022-08-11T15:29:53;96052.06;;;27.23
67966;BMP280;54749;47.850;9.002;2022-08-11T15:33:04;96057.59;;;27.33
67966;BMP280;54749;47.850;9.002;2022-08-11T15:35:51;96056.59;;;27.34
67966;BMP280;54749;47.850;9.002;2022-08-11T15:38:43;96058.44;;;27.27
67966;BMP280;54749;47.850;9.002;2022-08-11T15:41:14;96051.19;;;27.11
67966;BMP280;54749;47.850;9.002;2022-08-11T15:44:05;96059.84;;;27.06
67966;BMP280;54749;47.850;9.002;2022-08-11T15:47:16;96044.22;;;26.82
67966;BMP280;54749;47.850;9.002;2022-08-11T15:49:45;96045.44;;;26.79
67966;BMP280;54749;47.850;9.002;2022-08-11T15:52:34;96030.88;;;26.78
67966;BMP280;54749;47.850;9.002;2022-08-11T15:55:07;96038.69;;;26.72
67966;BMP280;54749;47.850;9.002;2022-08-11T15:57:36;96034.91;;;26.74
67966;BMP280;54749;47.850;9.002;2022-08-11T16:00:22;96041.16;;;26.91
67966;BMP280;54749;47.850;9.002;2022-08-11T16:03:07;96036.63;;;26.80
67966;BMP280;54749;47.850;9.002;2022-08-11T16:06:14;96040.91;;;26.69
67966;BMP280;54749;47.850;9.002;2022-08-11T16:08:43;96043.09;;;26.71
67966;BMP280;54749;47.850;9.002;2022-08-11T16:11:11;96034.31;;;26.72
67966;BMP280;54749;47.850;9.002;2022-08-11T16:13:39;96037.06;;;26.77
67966;BMP280;54749;47.850;9.002;2022-08-11T16:16:07;96031.44;;;26.80
67966;BMP280;54749;47.850;9.002;2022-08-11T16:18:50;96035.06;;;26.79
67966;BMP280;54749;47.850;9.002;2022-08-11T16:21:22;96021.88;;;26.81
67966;BMP280;54749;47.850;9.002;2022-08-11T16:24:05;96017.53;;;26.75
67966;BMP280;54749;47.850;9.002;2022-08-11T16:26:34;96025.19;;;26.64
67966;BMP280;54749;47.850;9.002;2022-08-11T16:29:22;96020.84;;;26.58
67966;BMP280;54749;47.850;9.002;2022-08-11T16:31:51;96014.81;;;26.64
67966;BMP280;54749;47.850;9.002;2022-08-11T16:34:39;96017.63;;;26.62
67966;BMP280;54749;47.850;9.002;2022-08-11T16:37:25;96014.97;;;26.45
67966;BMP280;54749;47.850;9.002;2022-08-11T16:40:11;96005.78;;;26.42
67966;BMP280;54749;47.850;9.002;2022-08-11T16:42:39;96011.94;;;26.41
67966;BMP280;54749;47.850;9.002;2022-08-11T16:45:39;96015.72;;;26.45
67966;BMP280;54749;47.850;9.002;2022-08-11T16:48:29;96008.78;;;26.39
67966;BMP280;54749;47.850;9.002;2022-08-11T16:51:05;95993.41;;;26.38
67966;BMP280;54749;47.850;9.002;2022-08-11T16:53:33;96004.00;;;26.36
67966;BMP280;54749;47.850;9.002;2022-08-11T16:56:26;96002.59;;;26.40
67966;BMP280;54749;47.850;9.002;2022-08-11T16:58:54;95996.59;;;26.40
67966;BMP280;54749;47.850;9.002;2022-08-11T17:01:52;96001.19;;;26.38
67966;BMP280;54749;47.850;9.002;2022-08-11T17:07:36;96006.50;;;26.19
67966;BMP280;54749;47.850;9.002;2022-08-11T17:10:33;96011.53;;;26.14
67966;BMP280;54749;47.850;9.002;2022-08-11T17:13:32;96009.16;;;26.06
67966;BMP280;54749;47.850;9.002;2022-08-11T17:16:02;96016.78;;;26.01
67966;BMP280;54749;47.850;9.002;2022-08-11T17:21:30;96010.63;;;25.90
