sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2022-08-11T00:01:09;102122.22;;;27.31;37.18
62710;BME280;48770;51.624;5.886;2022-08-11T00:03:41;102120.13;;;27.28;36.95
62710;BME280;48770;51.624;5.886;2022-08-11T00:06:07;102121.31;;;27.27;36.95
62710;BME280;48770;51.624;5.886;2022-08-11T00:08:33;102121.69;;;27.25;36.78
62710;BME280;48770;51.624;5.886;2022-08-11T00:11:02;102118.06;;;27.25;36.78
62710;BME280;48770;51.624;5.886;2022-08-11T00:13:54;102120.34;;;27.19;37.11
62710;BME280;48770;51.624;5.886;2022-08-11T00:16:24;102115.53;;;27.20;36.99
62710;BME280;48770;51.624;5.886;2022-08-11T00:18:55;102113.09;;;27.18;36.96
62710;BME280;48770;51.624;5.886;2022-08-11T00:21:23;102112.66;;;27.16;36.77
62710;BME280;48770;51.624;5.886;2022-08-11T00:23:55;102113.03;;;27.15;37.13
62710;BME280;48770;51.624;5.886;2022-08-11T00:26:22;102118.56;;;27.11;37.22
62710;BME280;48770;51.624;5.886;2022-08-11T00:28:49;102124.19;;;27.11;36.73
62710;BME280;48770;51.624;5.886;2022-08-11T00:31:23;102116.94;;;27.10;37.05
62710;BME280;48770;51.624;5.886;2022-08-11T00:33:51;102114.50;;;27.09;37.00
62710;BME280;48770;51.624;5.886;2022-08-11T00:36:19;102114.84;;;27.07;36.87
62710;BME280;48770;51.624;5.886;2022-08-11T00:38:49;102120.00;;;27.05;37.09
62710;BME280;48770;51.624;5.886;2022-08-11T00:41:46;102117.91;;;27.02;37.02
62710;BME280;48770;51.624;5.886;2022-08-11T00:44:27;102129.88;;;26.99;36.98
62710;BME280;48770;51.624;5.886;2022-08-11T00:47:04;102120.16;;;26.96;36.79
62710;BME280;48770;51.624;5.886;2022-08-11T00:49:45;102124.97;;;26.96;36.82
62710;BME280;48770;51.624;5.886;2022-08-11T01:00:25;102113.50;;;26.85;37.21
62710;BME280;48770;51.624;5.886;2022-08-11T01:03:17;102110.25;;;26.83;37.11
62710;BME280;48770;51.624;5.886;2022-08-11T01:05:55;102109.78;;;26.81;36.92
62710;BME280;48770;51.624;5.886;2022-08-11T01:09:00;102103.63;;;26.76;37.24
62710;BME280;48770;51.624;5.886;2022-08-11T01:29:23;102113.31;;;26.62;37.18
62710;BME280;48770;51.624;5.886;2022-08-11T01:37:55;102123.88;;;26.53;37.36
62710;BME280;48770;51.624;5.886;2022-08-11T01:49:09;102122.06;;;26.45;37.06
62710;BME280;48770;51.624;5.886;2022-08-11T01:51:49;102127.22;;;26.43;37.37
62710;BME280;48770;51.624;5.886;2022-08-11T01:54:40;102120.00;;;26.42;37.21
62710;BME280;48770;51.624;5.886;2022-08-11T01:59:46;102117.56;;;26.40;37.45
62710;BME280;48770;51.624;5.886;2022-08-11T02:02:29;102123.53;;;26.39;37.21
62710;BME280;48770;51.624;5.886;2022-08-11T02:05:59;102120.06;;;26.30;37.43
62710;BME280;48770;51.624;5.886;2022-08-11T02:08:41;102121.31;;;26.32;37.04
62710;BME280;48770;51.624;5.886;2022-08-11T02:11:21;102119.69;;;26.31;37.26
62710;BME280;48770;51.624;5.886;2022-08-11T02:14:30;102118.75;;;26.27;37.45
62710;BME280;48770;51.624;5.886;2022-08-11T02:17:18;102116.56;;;26.05;37.77
62710;BME280;48770;51.624;5.886;2022-08-11T02:22:57;102118.84;;;26.15;37.38
62710;BME280;48770;51.624;5.886;2022-08-11T02:26:09;102119.19;;;26.13;37.44
62710;BME280;48770;51.624;5.886;2022-08-11T02:40:16;102115.38;;;26.06;37.46
62710;BME280;48770;51.624;5.886;2022-08-11T02:48:13;102115.75;;;26.04;37.21
62710;BME280;48770;51.624;5.886;2022-08-11T02:51:23;102110.38;;;25.99;37.32
62710;BME280;48770;51.624;5.886;2022-08-11T02:54:01;102107.56;;;25.99;37.31
62710;BME280;48770;51.624;5.886;2022-08-11T02:59:42;102108.28;;;25.96;37.50
62710;BME280;48770;51.624;5.886;2022-08-11T03:05:32;102108.09;;;25.89;37.55
62710;BME280;48770;51.624;5.886;2022-08-11T03:08:28;102112.06;;;25.88;37.42
62710;BME280;48770;51.624;5.886;2022-08-11T03:11:11;102115.22;;;25.87;37.12
62710;BME280;48770;51.624;5.886;2022-08-11T03:17:33;102114.22;;;25.79;37.55
62710;BME280;48770;51.624;5.886;2022-08-11T03:22:52;102116.19;;;25.78;37.52
62710;BME280;48770;51.624;5.886;2022-08-11T03:28:44;102107.66;;;25.75;37.51
62710;BME280;48770;51.624;5.886;2022-08-11T03:31:33;102114.00;;;25.72;37.56
62710;BME280;48770;51.624;5.886;2022-08-11T03:34:03;102114.00;;;25.72;37.58
62710;BME280;48770;51.624;5.886;2022-08-11T03:36:52;102106.28;;;25.69;37.44
62710;BME280;48770;51.624;5.886;2022-08-11T03:42:07;102110.28;;;25.68;37.29
62710;BME280;48770;51.624;5.886;2022-08-11T03:47:27;102108.97;;;25.65;37.39
62710;BME280;48770;51.624;5.886;2022-08-11T03:50:21;102112.84;;;25.61;37.50
62710;BME280;48770;51.624;5.886;2022-08-11T04:06:52;102105.41;;;25.52;37.46
62710;BME280;48770;51.624;5.886;2022-08-11T04:09:57;102108.41;;;25.47;37.62
62710;BME280;48770;51.624;5.886;2022-08-11T04:15:36;102102.72;;;25.44;37.64
62710;BME280;48770;51.624;5.886;2022-08-11T04:23:57;102102.16;;;25.38;37.57
62710;BME280;48770;51.624;5.886;2022-08-11T04:29:54;102101.22;;;25.34;37.72
62710;BME280;48770;51.624;5.886;2022-08-11T04:35:08;102103.13;;;25.30;37.58
62710;BME280;48770;51.624;5.886;2022-08-11T04:38:00;102109.53;;;25.31;37.23
62710;BME280;48770;51.624;5.886;2022-08-11T04:43:30;102100.56;;;25.25;37.47
62710;BME280;48770;51.624;5.886;2022-08-11T04:46:25;102104.50;;;25.24;37.65
62710;BME280;48770;51.624;5.886;2022-08-11T04:56:14;102105.81;;;25.14;37.81
62710;BME280;48770;51.624;5.886;2022-08-11T05:04:57;102104.06;;;25.10;37.67
62710;BME280;48770;51.624;5.886;2022-08-11T05:10:54;102108.75;;;25.06;37.90
62710;BME280;48770;51.624;5.886;2022-08-11T05:13:28;102112.34;;;25.06;37.84
62710;BME280;48770;51.624;5.886;2022-08-11T05:16:17;102115.16;;;25.06;38.04
62710;BME280;48770;51.624;5.886;2022-08-11T05:19:02;102114.69;;;25.04;38.01
62710;BME280;48770;51.624;5.886;2022-08-11T05:21:53;102113.88;;;25.04;37.78
62710;BME280;48770;51.624;5.886;2022-08-11T05:24:42;102126.25;;;25.03;38.08
62710;BME280;48770;51.624;5.886;2022-08-11T05:27:39;102116.22;;;25.02;38.00
62710;BME280;48770;51.624;5.886;2022-08-11T05:30:28;102120.19;;;25.01;38.15
62710;BME280;48770;51.624;5.886;2022-08-11T05:33:22;102113.75;;;25.00;38.05
62710;BME280;48770;51.624;5.886;2022-08-11T05:36:26;102118.84;;;24.98;38.19
62710;BME280;48770;51.624;5.886;2022-08-11T05:39:02;102119.72;;;24.99;38.19
62710;BME280;48770;51.624;5.886;2022-08-11T05:41:48;102117.19;;;24.97;38.20
62710;BME280;48770;51.624;5.886;2022-08-11T05:44:34;102118.03;;;24.98;38.54
62710;BME280;48770;51.624;5.886;2022-08-11T05:47:25;102115.56;;;24.96;38.20
62710;BME280;48770;51.624;5.886;2022-08-11T05:50:14;102121.97;;;24.97;38.31
62710;BME280;48770;51.624;5.886;2022-08-11T05:53:00;102129.56;;;24.96;38.40
62710;BME280;48770;51.624;5.886;2022-08-11T05:55:45;102120.34;;;24.96;38.12
62710;BME280;48770;51.624;5.886;2022-08-11T05:58:35;102117.56;;;24.96;38.32
62710;BME280;48770;51.624;5.886;2022-08-11T06:01:01;102120.34;;;24.96;38.13
62710;BME280;48770;51.624;5.886;2022-08-11T06:03:28;102119.19;;;24.97;38.17
62710;BME280;48770;51.624;5.886;2022-08-11T06:05:56;102119.19;;;24.97;38.20
62710;BME280;48770;51.624;5.886;2022-08-11T06:08:28;102113.94;;;24.95;38.54
62710;BME280;48770;51.624;5.886;2022-08-11T06:11:00;102122.69;;;24.94;38.27
62710;BME280;48770;51.624;5.886;2022-08-11T06:13:27;102121.41;;;24.91;38.54
62710;BME280;48770;51.624;5.886;2022-08-11T06:15:53;102125.03;;;24.91;38.59
62710;BME280;48770;51.624;5.886;2022-08-11T06:18:20;102127.00;;;24.91;38.66
62710;BME280;48770;51.624;5.886;2022-08-11T06:20:48;102120.59;;;24.90;38.62
62710;BME280;48770;51.624;5.886;2022-08-11T06:23:15;102121.75;;;24.89;38.48
62710;BME280;48770;51.624;5.886;2022-08-11T06:25:45;102127.34;;;24.89;38.79
62710;BME280;48770;51.624;5.886;2022-08-11T06:28:11;102130.16;;;24.89;38.85
62710;BME280;48770;51.624;5.886;2022-08-11T06:30:44;102126.88;;;24.87;38.99
62710;BME280;48770;51.624;5.886;2022-08-11T06:33:16;102136.44;;;24.86;38.68
62710;BME280;48770;51.624;5.886;2022-08-11T06:38:37;102132.72;;;24.82;38.94
62710;BME280;48770;51.624;5.886;2022-08-11T06:41:20;102131.91;;;24.82;38.77
62710;BME280;48770;51.624;5.886;2022-08-11T06:44:13;102137.50;;;24.82;39.01
62710;BME280;48770;51.624;5.886;2022-08-11T06:46:51;102130.28;;;24.81;39.22
62710;BME280;48770;51.624;5.886;2022-08-11T06:49:20;102131.91;;;24.82;39.32
62710;BME280;48770;51.624;5.886;2022-08-11T06:52:07;102133.88;;;24.81;39.30
62710;BME280;48770;51.624;5.886;2022-08-11T06:54:36;102127.94;;;24.83;39.34
62710;BME280;48770;51.624;5.886;2022-08-11T06:57:05;102127.13;;;24.82;39.32
62710;BME280;48770;51.624;5.886;2022-08-11T06:59:52;102129.94;;;24.82;39.26
62710;BME280;48770;51.624;5.886;2022-08-11T07:02:45;102127.13;;;24.82;39.41
62710;BME280;48770;51.624;5.886;2022-08-11T07:05:20;102132.72;;;24.82;39.56
62710;BME280;48770;51.624;5.886;2022-08-11T07:08:19;102136.81;;;24.85;39.61
62710;BME280;48770;51.624;5.886;2022-08-11T07:11:18;102135.06;;;24.80;39.55
62710;BME280;48770;51.624;5.886;2022-08-11T07:14:07;102133.88;;;24.81;39.80
62710;BME280;48770;51.624;5.886;2022-08-11T07:16:55;102132.72;;;24.82;39.87
62710;BME280;48770;51.624;5.886;2022-08-11T07:19:27;102126.44;;;24.85;39.59
62710;BME280;48770;51.624;5.886;2022-08-11T07:22:13;102130.38;;;24.84;39.63
62710;BME280;48770;51.624;5.886;2022-08-11T07:25:12;102125.63;;;24.85;39.44
62710;BME280;48770;51.624;5.886;2022-08-11T07:28:03;102122.81;;;24.85;39.77
62710;BME280;48770;51.624;5.886;2022-08-11T07:30:48;102132.03;;;24.85;39.82
62710;BME280;48770;51.624;5.886;2022-08-11T07:33:21;102132.94;;;24.89;39.78
62710;BME280;48770;51.624;5.886;2022-08-11T07:35:51;102121.75;;;24.89;39.77
62710;BME280;48770;51.624;5.886;2022-08-11T07:38:25;102132.59;;;24.91;39.86
62710;BME280;48770;51.624;5.886;2022-08-11T07:41:15;102127.00;;;24.91;39.75
62710;BME280;48770;51.624;5.886;2022-08-11T07:43:42;102127.47;;;24.93;39.92
62710;BME280;48770;51.624;5.886;2022-08-11T07:46:09;102128.28;;;24.94;40.17
62710;BME280;48770;51.624;5.886;2022-08-11T07:48:54;102130.72;;;24.95;39.91
62710;BME280;48770;51.624;5.886;2022-08-11T07:51:40;102124.31;;;24.95;40.21
62710;BME280;48770;51.624;5.886;2022-08-11T07:54:25;102130.38;;;24.97;40.40
62710;BME280;48770;51.624;5.886;2022-08-11T07:56:51;102130.03;;;24.98;40.44
62710;BME280;48770;51.624;5.886;2022-08-11T07:59:18;102128.56;;;25.01;40.36
62710;BME280;48770;51.624;5.886;2022-08-11T08:02:03;102123.78;;;25.01;40.87
62710;BME280;48770;51.624;5.886;2022-08-11T08:04:47;102124.59;;;25.02;41.09
62710;BME280;48770;51.624;5.886;2022-08-11T08:07:32;102123.44;;;25.03;41.48
62710;BME280;48770;51.624;5.886;2022-08-11T08:10:18;102122.28;;;25.04;41.21
62710;BME280;48770;51.624;5.886;2022-08-11T08:13:03;102119.94;;;25.06;41.48
62710;BME280;48770;51.624;5.886;2022-08-11T08:15:49;102130.78;;;25.07;41.52
62710;BME280;48770;51.624;5.886;2022-08-11T08:18:34;102133.22;;;25.09;41.74
62710;BME280;48770;51.624;5.886;2022-08-11T08:21:03;102126.09;;;25.11;41.90
62710;BME280;48770;51.624;5.886;2022-08-11T08:23:44;102130.53;;;25.12;41.88
62710;BME280;48770;51.624;5.886;2022-08-11T08:26:14;102126.22;;;25.15;42.57
62710;BME280;48770;51.624;5.886;2022-08-11T08:29:05;102123.41;;;25.15;41.97
62710;BME280;48770;51.624;5.886;2022-08-11T08:31:50;102123.06;;;25.16;41.92
62710;BME280;48770;51.624;5.886;2022-08-11T08:34:17;102123.19;;;25.20;42.16
62710;BME280;48770;51.624;5.886;2022-08-11T08:36:49;102123.63;;;25.22;42.04
62710;BME280;48770;51.624;5.886;2022-08-11T08:39:21;102128.56;;;25.25;42.01
62710;BME280;48770;51.624;5.886;2022-08-11T08:41:55;102127.75;;;25.25;42.14
62710;BME280;48770;51.624;5.886;2022-08-11T08:44:23;102119.44;;;25.28;42.08
62710;BME280;48770;51.624;5.886;2022-08-11T08:46:53;102124.34;;;25.31;42.03
62710;BME280;48770;51.624;5.886;2022-08-11T08:49:26;102127.59;;;25.33;42.26
62710;BME280;48770;51.624;5.886;2022-08-11T08:51:57;102127.25;;;25.35;42.15
62710;BME280;48770;51.624;5.886;2022-08-11T08:54:37;102130.50;;;25.37;42.21
62710;BME280;48770;51.624;5.886;2022-08-11T08:57:05;102123.38;;;25.39;42.24
62710;BME280;48770;51.624;5.886;2022-08-11T08:59:32;102125.47;;;25.42;42.29
62710;BME280;48770;51.624;5.886;2022-08-11T09:02:01;102124.75;;;25.45;42.04
62710;BME280;48770;51.624;5.886;2022-08-11T09:04:28;102125.22;;;25.47;42.37
62710;BME280;48770;51.624;5.886;2022-08-11T09:06:57;102122.88;;;25.49;42.37
62710;BME280;48770;51.624;5.886;2022-08-11T09:09:23;102122.22;;;25.52;42.35
62710;BME280;48770;51.624;5.886;2022-08-11T09:11:49;102121.50;;;25.56;42.15
62710;BME280;48770;51.624;5.886;2022-08-11T09:14:36;102129.09;;;25.55;42.61
62710;BME280;48770;51.624;5.886;2022-08-11T09:17:25;102124.75;;;25.58;42.67
62710;BME280;48770;51.624;5.886;2022-08-11T09:20:40;102122.06;;;25.61;42.40
62710;BME280;48770;51.624;5.886;2022-08-11T09:22:49;102120.88;;;25.62;42.44
62710;BME280;48770;51.624;5.886;2022-08-11T09:25:33;102125.78;;;25.65;42.82
62710;BME280;48770;51.624;5.886;2022-08-11T09:28:20;102123.09;;;25.69;42.80
62710;BME280;48770;51.624;5.886;2022-08-11T09:30:48;102118.78;;;25.71;42.72
62710;BME280;48770;51.624;5.886;2022-08-11T09:33:18;102114.44;;;25.74;42.74
62710;BME280;48770;51.624;5.886;2022-08-11T09:35:46;102106.16;;;25.77;42.66
62710;BME280;48770;51.624;5.886;2022-08-11T09:38:14;102112.69;;;25.81;42.90
62710;BME280;48770;51.624;5.886;2022-08-11T09:41:02;102107.91;;;25.82;42.66
62710;BME280;48770;51.624;5.886;2022-08-11T09:43:32;102108.81;;;25.86;42.75
62710;BME280;48770;51.624;5.886;2022-08-11T09:46:22;102111.25;;;25.88;42.54
62710;BME280;48770;51.624;5.886;2022-08-11T09:48:49;102106.56;;;25.92;42.44
62710;BME280;48770;51.624;5.886;2022-08-11T09:51:20;102105.03;;;25.94;42.90
62710;BME280;48770;51.624;5.886;2022-08-11T09:53:45;102107.13;;;25.97;42.62
62710;BME280;48770;51.624;5.886;2022-08-11T09:56:15;102104.75;;;25.99;42.63
62710;BME280;48770;51.624;5.886;2022-08-11T09:59:01;102095.66;;;26.02;42.78
62710;BME280;48770;51.624;5.886;2022-08-11T10:01:38;102100.56;;;26.05;42.42
62710;BME280;48770;51.624;5.886;2022-08-11T10:04:11;102093.41;;;26.08;42.71
62710;BME280;48770;51.624;5.886;2022-08-11T10:06:40;102087.09;;;26.11;42.80
62710;BME280;48770;51.624;5.886;2022-08-11T10:09:25;102085.56;;;26.13;42.87
62710;BME280;48770;51.624;5.886;2022-08-11T10:11:56;102084.84;;;26.17;42.83
62710;BME280;48770;51.624;5.886;2022-08-11T10:14:23;102077.69;;;26.19;42.88
62710;BME280;48770;51.624;5.886;2022-08-11T10:17:08;102076.59;;;26.24;42.49
62710;BME280;48770;51.624;5.886;2022-08-11T10:19:36;102071.44;;;26.26;42.86
62710;BME280;48770;51.624;5.886;2022-08-11T10:22:03;102078.00;;;26.30;42.68
62710;BME280;48770;51.624;5.886;2022-08-11T10:24:48;102078.44;;;26.32;42.82
62710;BME280;48770;51.624;5.886;2022-08-11T10:27:32;102068.53;;;26.34;42.83
62710;BME280;48770;51.624;5.886;2022-08-11T10:29:58;102065.81;;;26.38;42.74
62710;BME280;48770;51.624;5.886;2022-08-11T10:32:43;102064.25;;;26.40;42.96
62710;BME280;48770;51.624;5.886;2022-08-11T10:35:29;102067.16;;;26.44;42.76
62710;BME280;48770;51.624;5.886;2022-08-11T10:37:56;102062.44;;;26.48;42.56
62710;BME280;48770;51.624;5.886;2022-08-11T10:40:22;102056.09;;;26.51;42.63
62710;BME280;48770;51.624;5.886;2022-08-11T10:42:59;102071.06;;;26.55;42.60
62710;BME280;48770;51.624;5.886;2022-08-11T10:45:38;102066.72;;;26.58;42.58
62710;BME280;48770;51.624;5.886;2022-08-11T10:48:39;102066.72;;;26.58;42.54
62710;BME280;48770;51.624;5.886;2022-08-11T10:51:06;102066.06;;;26.64;42.50
62710;BME280;48770;51.624;5.886;2022-08-11T10:53:40;102062.53;;;26.67;42.37
62710;BME280;48770;51.624;5.886;2022-08-11T10:56:27;102056.56;;;26.69;42.36
62710;BME280;48770;51.624;5.886;2022-08-11T10:59:12;102052.66;;;26.73;42.57
62710;BME280;48770;51.624;5.886;2022-08-11T11:01:40;102049.94;;;26.77;42.55
62710;BME280;48770;51.624;5.886;2022-08-11T11:04:16;102046.38;;;26.80;42.48
62710;BME280;48770;51.624;5.886;2022-08-11T11:07:09;102048.88;;;26.82;42.17
62710;BME280;48770;51.624;5.886;2022-08-11T11:12:12;102038.59;;;26.89;42.52
62710;BME280;48770;51.624;5.886;2022-08-11T11:14:57;102029.44;;;26.92;42.47
62710;BME280;48770;51.624;5.886;2022-08-11T11:18:08;102033.06;;;26.93;42.65
62710;BME280;48770;51.624;5.886;2022-08-11T11:20:42;102044.00;;;26.98;42.50
62710;BME280;48770;51.624;5.886;2022-08-11T11:23:19;102032.53;;;27.03;42.81
62710;BME280;48770;51.624;5.886;2022-08-11T11:34:50;102020.75;;;27.13;42.49
62710;BME280;48770;51.624;5.886;2022-08-11T11:37:21;102029.69;;;27.19;42.68
62710;BME280;48770;51.624;5.886;2022-08-11T11:39:47;102033.38;;;27.23;42.72
62710;BME280;48770;51.624;5.886;2022-08-11T11:42:13;102021.03;;;27.27;42.68
62710;BME280;48770;51.624;5.886;2022-08-11T11:44:43;102017.94;;;27.32;42.67
62710;BME280;48770;51.624;5.886;2022-08-11T11:47:11;102018.03;;;27.36;42.41
62710;BME280;48770;51.624;5.886;2022-08-11T11:49:37;102022.91;;;27.39;42.51
62710;BME280;48770;51.624;5.886;2022-08-11T11:52:08;102023.78;;;27.43;42.74
62710;BME280;48770;51.624;5.886;2022-08-11T11:54:38;102022.66;;;27.48;42.45
62710;BME280;48770;51.624;5.886;2022-08-11T11:57:04;102021.91;;;27.51;42.16
62710;BME280;48770;51.624;5.886;2022-08-11T11:59:50;102021.19;;;27.54;42.58
62710;BME280;48770;51.624;5.886;2022-08-11T12:02:35;102012.00;;;27.57;42.18
62710;BME280;48770;51.624;5.886;2022-08-11T12:05:01;102000.88;;;27.60;42.52
62710;BME280;48770;51.624;5.886;2022-08-11T12:07:28;102009.00;;;27.66;42.93
62710;BME280;48770;51.624;5.886;2022-08-11T12:10:13;102007.47;;;27.68;42.52
62710;BME280;48770;51.624;5.886;2022-08-11T12:12:39;102002.72;;;27.72;42.53
62710;BME280;48770;51.624;5.886;2022-08-11T12:15:24;101995.53;;;27.75;42.74
62710;BME280;48770;51.624;5.886;2022-08-11T12:17:49;101991.59;;;27.79;42.61
62710;BME280;48770;51.624;5.886;2022-08-11T12:20:18;101998.09;;;27.83;42.71
62710;BME280;48770;51.624;5.886;2022-08-11T12:22:46;101987.75;;;27.87;42.99
62710;BME280;48770;51.624;5.886;2022-08-11T12:25:30;101977.75;;;27.90;42.39
62710;BME280;48770;51.624;5.886;2022-08-11T12:28:15;101979.81;;;27.93;42.57
62710;BME280;48770;51.624;5.886;2022-08-11T12:30:41;101975.88;;;27.98;42.66
62710;BME280;48770;51.624;5.886;2022-08-11T12:33:12;101973.94;;;28.02;42.34
62710;BME280;48770;51.624;5.886;2022-08-11T12:35:37;101964.38;;;28.06;42.48
62710;BME280;48770;51.624;5.886;2022-08-11T12:38:04;101962.44;;;28.10;42.57
62710;BME280;48770;51.624;5.886;2022-08-11T12:40:30;101972.94;;;28.13;42.56
62710;BME280;48770;51.624;5.886;2022-08-11T12:43:16;101956.94;;;28.17;42.36
62710;BME280;48770;51.624;5.886;2022-08-11T12:46:04;101960.63;;;28.21;42.66
62710;BME280;48770;51.624;5.886;2022-08-11T12:48:32;101957.91;;;28.25;42.60
62710;BME280;48770;51.624;5.886;2022-08-11T12:51:21;101944.25;;;28.27;42.22
62710;BME280;48770;51.624;5.886;2022-08-11T12:54:13;101949.13;;;28.30;42.23
62710;BME280;48770;51.624;5.886;2022-08-11T12:56:45;101946.00;;;28.35;42.45
62710;BME280;48770;51.624;5.886;2022-08-11T12:59:31;101938.44;;;28.39;42.69
62710;BME280;48770;51.624;5.886;2022-08-11T13:02:16;101945.31;;;28.42;42.49
62710;BME280;48770;51.624;5.886;2022-08-11T13:05:03;101940.16;;;28.47;42.57
62710;BME280;48770;51.624;5.886;2022-08-11T13:07:31;101934.22;;;28.52;42.52
62710;BME280;48770;51.624;5.886;2022-08-11T13:09:58;101928.25;;;28.58;42.14
62710;BME280;48770;51.624;5.886;2022-08-11T13:12:26;101932.72;;;28.62;42.54
62710;BME280;48770;51.624;5.886;2022-08-11T13:15:13;101930.38;;;28.64;42.14
62710;BME280;48770;51.624;5.886;2022-08-11T13:17:40;101929.22;;;28.69;42.02
62710;BME280;48770;51.624;5.886;2022-08-11T13:20:10;101933.72;;;28.73;42.10
62710;BME280;48770;51.624;5.886;2022-08-11T13:22:38;101925.31;;;28.77;42.65
62710;BME280;48770;51.624;5.886;2022-08-11T13:25:06;101925.34;;;28.80;42.39
62710;BME280;48770;51.624;5.886;2022-08-11T13:27:32;101916.94;;;28.84;42.23
62710;BME280;48770;51.624;5.886;2022-08-11T13:29:58;101910.59;;;28.87;41.65
62710;BME280;48770;51.624;5.886;2022-08-11T13:32:43;101907.38;;;28.89;41.94
62710;BME280;48770;51.624;5.886;2022-08-11T13:35:11;101901.44;;;28.94;41.66
62710;BME280;48770;51.624;5.886;2022-08-11T13:37:38;101899.84;;;28.96;41.62
62710;BME280;48770;51.624;5.886;2022-08-11T13:40:04;101902.72;;;29.00;41.45
62710;BME280;48770;51.624;5.886;2022-08-11T13:42:29;101902.75;;;29.03;41.62
62710;BME280;48770;51.624;5.886;2022-08-11T13:44:55;101898.78;;;29.08;41.63
62710;BME280;48770;51.624;5.886;2022-08-11T13:47:22;101894.38;;;29.10;41.81
62710;BME280;48770;51.624;5.886;2022-08-11T13:49:49;101893.25;;;29.15;41.86
62710;BME280;48770;51.624;5.886;2022-08-11T13:52:16;101896.09;;;29.19;42.00
62710;BME280;48770;51.624;5.886;2022-08-11T13:54:45;101896.94;;;29.23;41.49
62710;BME280;48770;51.624;5.886;2022-08-11T13:57:13;101893.34;;;29.26;41.32
62710;BME280;48770;51.624;5.886;2022-08-11T13:59:40;101891.38;;;29.30;41.51
62710;BME280;48770;51.624;5.886;2022-08-11T14:02:12;101888.59;;;29.33;41.07
62710;BME280;48770;51.624;5.886;2022-08-11T14:04:44;101885.41;;;29.35;41.05
62710;BME280;48770;51.624;5.886;2022-08-11T14:07:17;101886.25;;;29.39;40.98
62710;BME280;48770;51.624;5.886;2022-08-11T14:09:44;101879.84;;;29.42;40.74
62710;BME280;48770;51.624;5.886;2022-08-11T14:12:22;101879.91;;;29.45;41.09
62710;BME280;48770;51.624;5.886;2022-08-11T14:15:22;101869.06;;;29.48;40.93
62710;BME280;48770;51.624;5.886;2022-08-11T14:18:05;101875.94;;;29.50;41.05
62710;BME280;48770;51.624;5.886;2022-08-11T14:20:35;101871.13;;;29.54;40.98
62710;BME280;48770;51.624;5.886;2022-08-11T14:23:28;101871.97;;;29.58;41.40
62710;BME280;48770;51.624;5.886;2022-08-11T14:25:55;101871.19;;;29.61;40.95
62710;BME280;48770;51.624;5.886;2022-08-11T14:28:40;101868.00;;;29.66;40.69
62710;BME280;48770;51.624;5.886;2022-08-11T14:31:06;101867.25;;;29.69;41.10
62710;BME280;48770;51.624;5.886;2022-08-11T14:33:34;101867.28;;;29.73;41.08
62710;BME280;48770;51.624;5.886;2022-08-11T14:36:01;101857.66;;;29.77;40.85
62710;BME280;48770;51.624;5.886;2022-08-11T14:38:28;101862.50;;;29.81;40.91
62710;BME280;48770;51.624;5.886;2022-08-11T14:40:53;101861.72;;;29.84;40.88
62710;BME280;48770;51.624;5.886;2022-08-11T14:43:38;101855.31;;;29.87;40.45
62710;BME280;48770;51.624;5.886;2022-08-11T14:46:22;101855.72;;;29.89;40.68
62710;BME280;48770;51.624;5.886;2022-08-11T14:49:06;101854.94;;;29.92;40.58
62710;BME280;48770;51.624;5.886;2022-08-11T14:51:32;101852.16;;;29.95;40.33
62710;BME280;48770;51.624;5.886;2022-08-11T14:53:58;101848.16;;;30.00;40.42
62710;BME280;48770;51.624;5.886;2022-08-11T14:56:44;101845.75;;;30.02;40.09
62710;BME280;48770;51.624;5.886;2022-08-11T14:59:11;101851.44;;;30.05;40.09
62710;BME280;48770;51.624;5.886;2022-08-11T15:01:41;101847.44;;;30.10;39.89
62710;BME280;48770;51.624;5.886;2022-08-11T15:04:25;101843.44;;;30.11;40.02
62710;BME280;48770;51.624;5.886;2022-08-11T15:06:51;101845.06;;;30.16;40.46
62710;BME280;48770;51.624;5.886;2022-08-11T15:09:17;101841.44;;;30.19;39.97
62710;BME280;48770;51.624;5.886;2022-08-11T15:11:43;101835.84;;;30.22;40.15
62710;BME280;48770;51.624;5.886;2022-08-11T15:14:28;101840.28;;;30.23;40.18
62710;BME280;48770;51.624;5.886;2022-08-11T15:17:12;101833.06;;;30.26;39.69
62710;BME280;48770;51.624;5.886;2022-08-11T15:19:40;101826.63;;;30.29;40.01
62710;BME280;48770;51.624;5.886;2022-08-11T15:22:25;101824.59;;;30.29;40.22
62710;BME280;48770;51.624;5.886;2022-08-11T15:25:09;101821.00;;;30.32;39.45
62710;BME280;48770;51.624;5.886;2022-08-11T15:27:35;101816.56;;;30.35;39.56
62710;BME280;48770;51.624;5.886;2022-08-11T15:30:23;101812.13;;;30.37;39.72
62710;BME280;48770;51.624;5.886;2022-08-11T15:33:08;101811.34;;;30.41;39.54
62710;BME280;48770;51.624;5.886;2022-08-11T15:35:55;101811.75;;;30.43;39.70
62710;BME280;48770;51.624;5.886;2022-08-11T15:38:43;101813.00;;;30.45;39.74
62710;BME280;48770;51.624;5.886;2022-08-11T15:41:14;101810.19;;;30.45;39.99
