sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:01:07;76;29;;195;152315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:03:39;87;28;;220;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:06:07;88;32;;222;150180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:08:37;71;28;;180;150996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:11:10;85;31;;213;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:13:41;77;28;;193;149373
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:16:12;80;29;;201;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:18:40;81;29;;205;151408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:21:09;83;29;;209;150864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:23:40;84;29;;213;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:26:10;80;29;;203;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:28:41;79;28;;199;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:31:19;73;27;;184;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:33:41;86;31;;216;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:36:14;74;29;;186;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:38:43;85;29;;214;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:41:27;81;28;;204;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:46:16;68;27;;171;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T00:51:23;76;28;;191;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T01:09:05;76;29;;191;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T01:18:59;88;29;;220;149971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T01:21:31;70;30;;177;151323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T01:29:12;83;28;;207;148331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T01:44:22;88;28;;220;149971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T01:49:01;80;27;;203;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:09:19;88;28;;222;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:11:31;79;26;;199;149382
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:19:21;77;26;;195;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:21:58;77;26;;191;147366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:24:04;86;28;;218;150975
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:26:39;76;26;;195;152681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:31:56;91;28;;230;151454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:36:37;72;25;;182;150640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:39:09;88;28;;222;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:41:58;75;25;;191;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:46:55;83;26;;208;148764
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:51:53;79;26;;200;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T02:56:53;81;25;;200;147106
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:01:43;79;29;;199;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:04:12;79;25;;199;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:07:00;74;27;;186;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:12:05;77;27;;196;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:14:38;76;27;;192;149910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:16:50;85;27;;214;149996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:24:17;72;26;;179;148497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:27:01;75;26;;190;151662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:31:48;69;25;;174;149477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:34:20;80;26;;202;151336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:37:04;76;26;;192;151001
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:41:52;82;26;;206;149248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:47:02;81;27;;206;151217
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:49:32;72;23;;180;149200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T03:52:04;70;24;;177;151593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:17:16;82;26;;204;149055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:22:04;81;25;;206;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:29:49;76;24;;193;150960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:39:38;86;25;;218;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:50:14;85;24;;215;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:54:59;86;24;;216;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:57:40;72;23;;182;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T04:59:57;80;23;;201;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:05:11;96;27;;242;151241
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:09:45;67;22;;170;151161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:14:56;73;22;;185;151645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:19:57;77;23;;195;150374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:22:28;70;22;;173;147046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:27:38;78;24;;195;149830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:30:03;87;28;;220;150871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:32:34;75;24;;188;149006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:34:52;82;25;;208;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:37:22;77;24;;196;151356
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:40:11;85;27;;216;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:42:32;72;24;;182;150778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:45:03;72;24;;182;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:47:33;84;26;;212;151221
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:50:05;88;28;;223;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:52:34;76;25;;193;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:55:05;75;26;;186;148211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:57:18;79;26;;201;152365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T05:59:48;77;26;;194;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:02:18;84;28;;212;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:04:58;81;27;;206;151284
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:09:50;92;30;;235;151742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:12:24;87;29;;218;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:14:54;84;31;;212;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:17:27;86;30;;216;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:19:59;69;27;;175;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:22:22;88;31;;222;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:24:56;81;29;;206;150827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:27:25;88;33;;221;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:29:55;87;34;;220;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:32:26;86;33;;217;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:37:32;80;34;;203;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:40:00;63;30;;158;149788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:45:04;72;33;;187;153801
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:47:29;81;35;;205;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:50:19;73;36;;185;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:52:32;79;38;;199;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:55:20;74;38;;189;151579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T06:57:50;85;39;;215;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:00:22;75;37;;188;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:02:35;85;39;;215;150429
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:12:53;87;42;;222;151551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:15:29;79;41;;198;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:20:24;79;39;;200;150767
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:25:24;74;41;;187;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:27:57;93;48;;235;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:30:08;83;45;;210;150374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:32:54;82;46;;208;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:35:10;81;50;;203;150325
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:37:41;81;49;;199;147120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:40:10;90;50;;233;154287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:42:45;81;50;;203;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:45:29;84;52;;212;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:47:59;83;52;;209;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:50:30;79;54;;198;149090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:52:42;85;56;;217;151528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:55:14;78;55;;198;151615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T07:58:02;81;60;;206;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:00:51;79;58;;198;149681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:03:03;78;59;;197;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:05:34;73;58;;186;151540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:08:05;83;58;;209;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:10:34;83;58;;207;149267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:13:05;81;60;;204;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:15:36;84;60;;208;147187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:17:57;78;62;;203;154237
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:20:20;81;64;;204;149798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:22:49;88;66;;223;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:25:19;82;64;;208;150963
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:27:50;76;63;;191;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:30:38;95;70;;239;150796
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:32:51;82;68;;207;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:35:21;77;68;;194;149343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:37:52;80;68;;203;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:40:22;80;71;;201;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:42:57;84;72;;212;151036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:45:24;78;68;;197;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:47:57;79;68;;198;148749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:50:33;79;69;;201;151123
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:52:58;78;69;;197;151082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:55:26;83;70;;209;150491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T08:57:55;81;69;;204;149876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:00:36;81;70;;203;149139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:02:57;77;72;;199;153452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:05:29;79;75;;198;149802
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:07:58;77;75;;195;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:10:30;86;75;;218;151164
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:12:59;74;73;;188;151196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:15:30;88;78;;220;148896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:18:05;82;74;;208;150585
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:20:34;83;78;;212;151483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:23:19;75;76;;187;149425
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:25:51;81;81;;206;151145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:28:04;75;84;;190;150830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:30:33;78;82;;196;150425
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:33:04;86;84;;216;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:35:34;91;85;;227;149095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:38:23;84;84;;209;149258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:40:35;85;85;;218;153596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:43:24;75;80;;188;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:45:37;82;83;;208;150727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:48:07;97;86;;246;151024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:50:38;76;80;;190;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:53:07;89;81;;222;149572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:55:38;80;81;;202;151369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T09:58:15;77;82;;195;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:00:42;89;82;;224;150856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:03:11;82;84;;207;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:05:59;83;88;;209;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:08:11;80;85;;204;151682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:10:42;78;92;;197;149834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:13:14;81;95;;207;152287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:15:45;81;96;;205;150657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:18:36;80;100;;201;150411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:20:44;76;101;;192;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:23:34;82;101;;207;150769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:26:04;82;101;;206;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:28:15;79;97;;197;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:31:04;78;96;;196;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:33:35;77;96;;195;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:35:47;83;97;;211;151433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:38:17;90;98;;226;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:40:53;92;100;;234;151224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:43:19;75;100;;189;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:46:08;80;105;;203;151100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:48:21;85;106;;215;150120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:51:09;82;110;;207;150996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:53:41;83;109;;211;151221
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:56:10;77;112;;193;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T10:58:41;86;116;;217;149948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:00:56;72;115;;183;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:03:24;83;120;;209;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:06:00;80;119;;203;151447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:08:44;75;114;;190;150095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:10:54;79;119;;200;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:13:45;85;123;;216;151343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:16:14;78;127;;193;147735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:18:33;91;131;;233;153332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:21:05;91;138;;229;150865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:26:19;79;142;;199;149479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:31:10;82;139;;206;150462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:33:37;77;142;;195;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:38:30;83;141;;210;150995
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:41:19;68;139;;172;150854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:43:31;87;145;;219;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:46:02;88;147;;220;149584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:48:32;87;147;;221;151097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:51:02;89;155;;222;148675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:53:32;78;157;;198;151336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:56:03;83;163;;209;150848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T11:58:52;92;166;;232;150798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:01:16;90;166;;226;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:03:34;85;162;;214;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:06:06;83;159;;210;151148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:08:41;74;157;;186;148962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:11:25;81;155;;206;151661
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:13:43;76;156;;193;150517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:16:08;79;157;;200;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:18:38;89;159;;225;150168
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:21:08;86;152;;217;151173
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:23:59;79;154;;199;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:26:28;80;152;;201;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:28:40;83;161;;210;151635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:31:11;80;161;;200;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:33:43;88;164;;222;151164
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:36:15;76;156;;193;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:38:43;80;162;;198;148166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:41:32;75;164;;192;153009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:44:02;83;165;;208;149713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:46:19;83;167;;210;150231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:51:36;81;161;;203;148722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:53:50;81;162;;205;151531
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:56:37;79;164;;201;151149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T12:58:46;86;166;;217;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:01:34;88;166;;221;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:04:05;83;166;;209;150205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:06:17;83;166;;209;150749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:08:48;77;167;;192;148004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:11:38;81;169;;206;152483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:13:51;92;170;;234;152014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:16:21;89;170;;224;149483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:18:52;91;168;;231;152259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:21:23;78;163;;195;149367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:23:54;90;164;;228;151359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:26:32;79;160;;199;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:28:55;75;157;;190;151225
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:31:25;71;157;;179;149219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:33:56;77;160;;197;151907
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:36:28;82;166;;205;149413
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:38:57;78;169;;198;151350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:41:39;89;171;;226;152211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:43:59;84;167;;210;149438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:46:30;74;159;;189;151845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:49:00;81;156;;203;149022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:51:33;73;149;;187;151810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:54:04;86;151;;219;151451
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:56:33;86;145;;215;148785
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T13:59:04;76;140;;194;152385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:01:38;78;141;;196;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:04:08;80;139;;203;150894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:06:37;78;132;;197;150694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:09:09;81;125;;204;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:11:56;88;119;;223;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:14:07;73;113;;185;151196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:16:39;82;112;;206;149598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:19:11;80;114;;201;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:21:56;86;113;;217;149807
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:24:11;71;108;;181;150932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:26:39;85;109;;213;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:29:13;84;109;;214;151109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:31:42;77;104;;194;150076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:34:12;84;103;;214;151431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:36:42;77;99;;194;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:39:13;83;98;;208;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:42:04;76;93;;194;152265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:44:31;90;96;;226;149741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:47:01;77;93;;196;151367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:49:14;84;91;;213;150687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:51:45;73;86;;184;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:54:33;86;88;;217;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:56:46;83;82;;209;150843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T14:59:17;83;88;;210;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:02:05;81;88;;205;150169
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:04:19;89;94;;224;150052
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:06:47;74;95;;186;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:09:18;76;100;;193;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:12:06;81;101;;205;150641
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:14:23;77;97;;193;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:17:07;81;92;;205;150370
