sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:01:52;27.99;51.66
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:04:21;27.93;51.81
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:06:48;27.89;52.03
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:09:19;27.88;52.02
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:11:51;27.84;52.15
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:14:20;27.83;51.88
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:17:05;27.88;51.91
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:19:34;27.80;52.23
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:22:03;27.81;52.46
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:24:35;27.76;52.39
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:27:01;27.76;52.33
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:29:28;27.74;52.43
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:31:56;27.73;52.32
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:34:27;27.72;52.36
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:37:02;27.68;52.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:39:30;27.68;52.71
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:45:08;27.65;52.85
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:47:53;27.60;53.23
69326;HTU21D;56471;53.508;49.252;2022-08-11T00:56:04;27.58;53.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T01:01:40;27.46;53.54
69326;HTU21D;56471;53.508;49.252;2022-08-11T01:07:49;27.44;53.47
69326;HTU21D;56471;53.508;49.252;2022-08-11T01:41:41;27.15;54.81
69326;HTU21D;56471;53.508;49.252;2022-08-11T01:44:50;27.11;54.92
69326;HTU21D;56471;53.508;49.252;2022-08-11T01:47:41;27.14;54.53
69326;HTU21D;56471;53.508;49.252;2022-08-11T01:58:47;27.12;55.12
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:07:08;27.12;54.74
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:12:45;27.14;54.81
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:18:26;27.13;54.97
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:20:59;27.08;55.10
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:24:02;27.06;55.04
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:27:06;27.10;54.56
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:29:41;27.06;54.89
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:35:37;27.05;55.05
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:44:36;27.00;55.13
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:47:34;26.99;54.75
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:50:25;27.02;54.73
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:53:18;27.00;54.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:56:07;27.01;54.44
69326;HTU21D;56471;53.508;49.252;2022-08-11T02:58:55;27.05;54.41
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:01:47;26.98;54.48
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:04:29;27.01;54.54
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:07:19;27.01;54.36
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:09:49;27.05;53.98
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:12:24;27.08;54.05
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:15:15;27.06;54.06
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:18:23;27.11;53.93
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:21:20;27.14;53.59
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:23:55;27.07;54.16
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:26:29;27.05;54.30
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:29:19;27.12;54.10
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:32:02;27.06;54.10
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:34:31;27.11;53.55
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:37:36;27.20;53.42
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:40:50;27.19;53.49
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:52:43;27.15;53.95
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:55:46;27.19;53.68
69326;HTU21D;56471;53.508;49.252;2022-08-11T03:59:03;27.24;53.45
69326;HTU21D;56471;53.508;49.252;2022-08-11T04:18:50;27.40;53.18
69326;HTU21D;56471;53.508;49.252;2022-08-11T04:24:26;27.44;53.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T04:29:49;27.52;52.96
69326;HTU21D;56471;53.508;49.252;2022-08-11T04:32:50;27.51;52.75
69326;HTU21D;56471;53.508;49.252;2022-08-11T04:44:16;27.51;52.47
69326;HTU21D;56471;53.508;49.252;2022-08-11T04:58:35;27.51;52.54
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:04:39;27.68;51.65
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:13:50;27.78;51.53
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:16:30;27.74;51.39
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:19:20;27.80;51.04
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:22:10;27.86;50.81
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:25:16;27.95;50.76
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:28:08;27.96;50.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:30:58;27.99;50.46
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:33:52;28.04;49.97
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:36:52;28.06;49.89
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:39:24;28.09;50.09
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:42:09;28.13;50.14
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:45:00;28.17;49.63
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:47:48;28.12;49.51
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:50:33;28.15;49.41
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:53:18;28.19;49.69
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:56:07;28.17;49.14
69326;HTU21D;56471;53.508;49.252;2022-08-11T05:58:50;28.19;48.80
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:01:22;28.20;48.64
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:03:49;28.19;48.83
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:06:35;28.15;49.44
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:09:01;28.19;49.11
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:11:28;28.24;48.64
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:13:56;28.27;48.31
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:16:24;28.28;48.15
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:18:51;28.26;48.01
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:21:17;28.30;47.82
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:23:44;28.32;48.00
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:26:12;28.35;47.73
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:28:40;28.37;47.37
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:31:20;28.34;47.09
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:36:33;28.29;47.26
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:39:23;28.33;47.26
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:41:58;28.31;47.58
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:47:07;28.42;47.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:49:41;28.43;47.63
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:52:35;28.48;47.34
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:55:09;28.56;47.02
69326;HTU21D;56471;53.508;49.252;2022-08-11T06:57:36;28.55;47.22
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:00:22;28.49;46.68
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:03:10;28.53;46.84
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:14:24;28.49;46.21
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:17:14;28.52;45.99
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:19:56;28.54;45.98
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:22:44;28.56;46.02
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:25:29;28.55;45.90
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:28:39;28.58;44.55
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:31:32;28.53;45.34
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:34:11;28.58;45.75
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:36:52;28.57;45.48
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:39:25;28.62;45.06
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:41:53;28.58;44.61
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:44:20;28.60;44.59
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:46:51;28.61;44.44
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:49:38;28.62;44.77
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:52:27;28.65;44.75
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:55:05;28.70;44.76
69326;HTU21D;56471;53.508;49.252;2022-08-11T07:57:32;28.73;44.76
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:00:18;28.75;44.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:03:04;28.75;44.87
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:05:49;28.74;44.90
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:08:35;28.74;45.06
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:11:20;28.77;44.65
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:14:09;28.85;44.16
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:16:55;28.83;44.38
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:19:42;28.84;44.66
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:22:14;28.87;44.45
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:24:41;28.89;44.29
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:27:09;28.87;44.36
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:29:37;28.85;44.27
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:32:22;28.82;44.75
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:34:52;28.92;44.69
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:37:22;28.94;44.84
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:39:48;29.00;45.03
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:42:20;29.06;44.63
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:44:51;29.13;44.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:47:19;29.03;43.82
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:49:49;29.05;43.96
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:52:21;29.08;43.57
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:54:53;29.11;43.36
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:57:22;29.13;43.88
69326;HTU21D;56471;53.508;49.252;2022-08-11T08:59:48;29.16;43.10
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:02:18;29.20;42.98
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:04:45;29.22;42.66
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:07:16;29.23;43.04
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:09:53;29.30;42.83
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:12:21;29.21;42.90
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:14:51;29.19;43.00
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:20:04;29.24;43.30
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:22:32;29.27;43.35
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:25:18;29.34;43.13
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:28:03;29.29;43.56
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:30:30;29.36;43.70
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:33:01;29.36;43.42
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:35:32;29.26;43.61
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:37:59;29.22;43.19
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:40:48;29.32;42.54
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:43:18;29.41;42.47
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:46:04;29.42;42.42
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:48:35;29.49;42.65
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:51:02;29.49;42.39
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:53:35;29.48;42.55
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:56:02;29.54;42.73
69326;HTU21D;56471;53.508;49.252;2022-08-11T09:58:48;29.61;41.99
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:01:16;29.71;41.58
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:06:52;29.80;40.99
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:10:18;29.89;40.78
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:12:30;29.94;40.33
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:15:02;30.02;40.23
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:17:51;30.06;39.97
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:20:37;30.13;39.43
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:23:04;30.21;38.27
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:25:49;30.26;38.30
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:28:34;30.45;38.68
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:31:03;30.79;38.31
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:33:48;30.98;36.98
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:38:58;31.09;36.43
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:41:25;31.21;36.50
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:44:11;31.39;36.61
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:46:37;31.51;36.38
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:49:23;31.66;35.21
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:51:50;31.73;35.11
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:54:35;31.81;34.35
69326;HTU21D;56471;53.508;49.252;2022-08-11T10:57:19;32.13;34.12
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:00:08;32.45;33.88
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:02:34;32.71;33.69
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:05:28;32.98;33.26
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:08:22;33.06;31.94
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:11:12;33.14;32.41
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:13:47;33.34;32.51
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:16:34;33.38;31.96
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:19:22;33.46;31.76
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:21:52;33.50;31.77
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:24:59;33.66;30.96
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:27:46;33.89;30.90
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:30:15;33.91;30.80
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:35:24;34.03;30.78
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:37:54;34.08;31.01
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:40:22;34.05;30.99
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:42:50;33.97;31.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:45:18;34.10;31.83
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:47:46;34.19;31.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:50:22;34.21;31.71
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:52:50;34.37;30.83
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:55:18;34.47;30.98
69326;HTU21D;56471;53.508;49.252;2022-08-11T11:57:44;34.61;30.51
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:00:29;34.46;31.16
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:03:14;34.32;31.34
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:05:41;34.37;30.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:08:08;34.49;30.96
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:10:52;34.51;30.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:13:42;34.50;30.38
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:16:10;34.35;30.38
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:18:38;34.24;30.55
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:21:06;34.33;30.28
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:23:34;34.39;30.77
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:26:19;34.46;30.93
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:29:23;34.34;30.71
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:31:55;34.38;30.27
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:34:25;34.47;30.98
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:36:57;34.55;30.74
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:39:26;34.53;30.72
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:42:13;34.42;30.61
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:44:59;34.41;31.51
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:47:48;34.49;31.22
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:50:34;34.33;30.63
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:53:24;34.21;30.84
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:55:52;34.06;30.49
69326;HTU21D;56471;53.508;49.252;2022-08-11T12:58:39;33.95;31.26
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:01:06;33.86;31.08
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:03:50;33.73;31.32
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:06:34;33.87;31.51
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:09:02;33.97;31.13
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:11:29;34.10;31.42
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:14:15;34.19;31.22
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:16:43;34.20;30.56
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:19:28;34.16;30.99
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:21:56;34.18;30.91
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:24:22;34.19;30.78
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:26:49;34.23;30.66
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:29:23;34.07;30.50
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:31:52;34.03;30.96
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:34:19;34.02;31.04
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:36:48;34.01;30.93
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:39:16;33.91;30.42
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:41:42;33.96;30.58
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:44:17;34.04;30.32
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:46:43;34.07;30.90
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:49:10;34.17;30.61
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:51:40;34.19;30.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:54:06;34.23;30.40
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:56:41;34.27;30.90
69326;HTU21D;56471;53.508;49.252;2022-08-11T13:59:09;34.21;30.57
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:01:43;34.23;31.01
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:04:13;34.19;31.06
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:06:50;34.18;31.19
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:09:23;34.07;31.31
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:11:56;33.96;31.32
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:14:42;33.81;31.72
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:17:12;33.68;31.94
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:19:41;33.58;32.02
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:22:10;33.53;32.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:24:44;33.50;32.30
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:27:15;33.45;32.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:29:42;33.41;32.20
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:32:11;33.41;32.40
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:34:42;33.37;32.38
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:37:12;33.35;32.35
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:39:43;33.32;32.22
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:42:11;33.29;32.45
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:45:07;33.27;32.45
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:47:57;33.20;32.50
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:50:27;33.16;32.34
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:53:01;33.13;32.37
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:55:31;33.09;32.28
69326;HTU21D;56471;53.508;49.252;2022-08-11T14:58:20;33.03;31.93
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:00:51;32.98;32.19
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:03:18;32.92;31.91
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:05:55;32.87;32.56
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:08:24;32.84;32.28
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:11:12;32.73;32.80
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:13:59;32.63;32.36
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:16:26;32.54;32.66
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:19:12;32.47;32.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:21:38;32.37;32.94
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:24:22;32.37;32.85
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:26:49;32.26;32.86
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:29:36;32.12;33.02
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:32:23;32.02;33.01
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:35:10;32.00;33.00
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:37:57;31.89;33.06
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:40:30;31.83;33.23
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:43:22;31.80;33.05
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:46:16;31.74;33.15
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:48:47;31.63;32.83
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:51:18;31.57;33.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:53:51;31.46;33.84
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:56:23;31.48;33.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T15:58:52;31.41;33.81
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:01:39;31.42;33.76
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:04:27;31.34;33.91
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:06:59;31.35;33.87
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:09:36;31.33;32.87
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:12:07;31.34;33.92
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:14:44;31.27;34.02
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:17:32;31.22;34.12
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:20:00;31.13;34.37
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:22:32;31.13;34.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:25:07;31.08;34.28
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:27:40;31.08;34.16
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:30:07;31.07;34.22
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:32:37;31.05;34.35
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:35:10;31.05;34.28
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:37:56;30.99;34.12
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:40:52;30.93;34.37
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:43:21;30.91;34.33
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:46:07;30.89;34.25
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:48:52;30.85;34.36
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:51:20;30.84;34.21
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:53:48;30.82;34.23
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:56:18;30.80;34.12
69326;HTU21D;56471;53.508;49.252;2022-08-11T16:58:49;30.78;34.09
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:01:35;30.75;34.00
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:04:13;30.71;34.42
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:06:59;30.63;34.97
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:10:02;30.64;35.04
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:12:49;30.66;35.28
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:15:49;30.68;35.44
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:18:33;30.67;35.58
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:23:53;30.70;35.76
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:26:25;30.70;35.57
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:29:13;30.70;35.69
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:31:39;30.70;35.67
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:34:25;30.69;35.62
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:37:10;30.70;35.49
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:39:37;30.71;35.60
69326;HTU21D;56471;53.508;49.252;2022-08-11T17:42:04;30.71;35.52
