sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:02:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:07:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:12:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:17:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:22:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:27:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:32:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:37:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:42:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:47:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T00:52:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T01:02:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T01:12:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T01:37:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T01:47:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T01:52:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T01:57:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:02:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:07:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:12:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:22:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:27:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:37:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T02:57:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:02:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:08:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:13:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:17:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:27:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:33:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:37:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:42:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:53:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T03:58:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T04:03:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T04:23:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T04:28:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T04:33:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T04:43:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:13:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:18:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:23:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:28:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:33:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:38:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:43:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:48:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:53:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T05:58:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:03:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:08:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:13:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:18:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:23:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:28:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:33:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:38:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:43:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:48:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:53:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T06:58:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:03:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:13:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:18:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:23:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:28:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:33:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:38:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:43:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:48:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T07:53:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:03:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:13:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:18:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:23:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:28:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:33:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:38:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:43:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:48:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:53:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T08:58:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:03:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:08:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:11:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:13:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:15:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:18:27;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:20:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:26:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:31:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:33:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:35:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:38:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:41:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:43:46;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:45:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:50:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T09:55:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:01:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:06:18;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:11:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:16:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:21:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:26:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:31:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:36:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:41:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:46:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:51:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T10:56:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:01:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:11:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:16:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:21:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:36:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:41:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:46:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:51:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T11:56:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:01:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:06:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:11:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:16:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:21:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:26:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:31:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:36:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:41:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:46:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:51:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T12:56:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:01:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:06:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:11:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:16:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:21:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:26:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:31:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:36:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:41:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:46:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:51:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T13:56:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:01:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:06:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:11:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:16:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:21:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:26:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:31:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:36:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:41:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:46:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:51:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T14:56:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:01:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:06:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:11:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:16:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:21:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:26:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:31:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:36:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:42:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:46:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:51:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T15:56:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:02:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:11:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:16:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:21:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:26:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:31:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:37:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:42:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:47:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:51:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T16:56:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:01:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:07:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:12:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:16:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:22:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:26:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:32:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:36:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:42:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:47:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:52:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T17:57:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:02:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:06:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:12:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:17:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:22:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:27:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:32:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:37:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:42:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:47:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:52:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T18:57:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:02:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:07:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:12:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:17:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:22:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:27:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:32:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:37:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:42:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:47:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:52:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T19:57:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:02:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:07:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:12:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:17:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:22:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:27:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:32:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:37:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:42:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:47:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:52:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T20:57:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:02:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:07:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:12:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:17:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:22:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:27:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:32:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:37:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:42:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:47:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:52:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T21:57:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:02:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:07:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:12:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:17:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:22:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:27:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:32:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:37:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:42:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:47:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:52:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T22:57:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:02:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:07:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:12:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:17:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:22:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:27:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:32:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:37:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:42:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:47:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:52:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-11T23:57:56;0;;;;
