sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-08-11T00:01:51;32.9;28.6;48.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:03:53;30.3;28.9;37.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:05:49;34.1;28.7;50.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:07:48;30.8;28.8;36.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:09:48;31.3;29.2;37.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:11:48;31.8;28.8;45.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:15:48;30.5;29.0;40.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:17:48;29.9;28.5;33.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:19:48;29.6;28.4;34.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:21:48;29.5;28.4;39.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:23:51;32.8;28.6;39.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:27:48;32.0;29.0;44.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:29:52;46.2;29.1;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:31:53;36.0;28.6;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:33:49;30.7;28.9;38.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:35:48;33.2;28.6;48.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:37:50;33.2;29.2;48.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:39:52;32.6;28.9;45.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:42:44;30.3;29.0;33.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:44:59;30.0;28.2;33.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:49:23;29.8;28.7;31.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:51:51;29.6;28.5;37.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:54:44;29.6;28.4;31.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T00:59:30;30.8;28.9;35.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:01:19;31.3;29.4;36.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:04:00;30.6;28.6;40.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:07:40;30.3;29.0;34.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:11:11;31.0;28.4;46.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:14:14;30.5;28.9;34.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:18:57;30.0;28.8;33.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:23:56;30.7;28.9;38.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:38:37;30.4;28.8;35.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:43:09;30.2;28.6;38.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:45:52;30.5;29.2;38.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:47:46;30.3;28.9;32.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:49:59;30.3;29.0;40.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:52:10;31.2;29.2;37.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:54:02;30.1;28.5;34.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:56:04;30.3;29.0;46.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T01:58:21;30.7;28.8;38.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:00:06;30.8;28.8;42.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:02:16;29.6;28.4;33.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:04:25;33.0;28.5;45.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:06:26;30.4;28.9;35.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:08:48;30.2;28.8;34.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:10:56;30.7;28.9;35.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:12:03;30.8;28.4;39.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:14:14;32.9;28.8;44.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:16:09;30.4;28.6;39.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:17:58;30.4;28.9;36.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:19:57;30.8;28.4;51.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:23:24;29.8;28.6;33.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:25:09;29.4;28.1;31.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:26:42;31.0;29.2;36.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:28:21;31.9;28.8;45.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:29:58;30.1;28.9;33.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:31:41;30.6;28.9;35.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:33:35;33.4;29.0;41.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:35:21;30.8;28.9;37.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:37:20;29.9;28.7;33.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:39:13;30.4;29.1;35.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:41:09;29.8;28.6;36.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:43:14;29.8;28.8;31.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:45:50;30.4;28.9;33.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:48:05;30.0;28.8;33.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:50:22;31.1;28.8;39.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:52:02;31.2;29.0;37.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:54:14;30.3;28.7;35.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:56:01;33.5;29.0;49.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:57:52;32.5;28.8;48.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T02:59:39;30.2;28.8;34.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:00:26;30.2;28.6;35.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:02:42;30.1;28.7;33.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:04:21;30.7;29.0;33.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:06:19;31.5;28.8;38.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:08:06;30.3;28.5;33.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:10:17;30.2;28.8;33.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:13:42;32.2;29.4;44.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:15:19;31.0;29.3;35.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:17:24;30.8;29.3;36.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:19:20;31.0;29.5;35.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:21:40;34.9;29.2;46.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:23:08;36.3;29.4;49.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:25:11;32.4;29.0;46.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:27:07;30.3;28.9;34.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:28:48;30.9;29.4;34.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:32:23;33.6;30.0;45.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:33:47;31.6;29.7;34.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:34:50;31.5;29.7;34.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:35:20;32.4;29.2;42.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:36:04;34.7;30.0;49.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:39:44;33.4;29.2;50.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:42:15;32.0;29.8;40.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:44:31;32.7;29.4;46.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:46:58;34.0;29.4;47.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:48:42;32.5;30.0;43.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:50:53;32.1;29.9;46.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:52:57;31.9;30.2;35.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:55:09;32.4;29.5;42.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T03:59:23;33.4;30.2;46.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:02:29;32.0;30.6;48.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:06:16;34.6;29.9;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:11:12;35.7;29.9;50.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:15:12;33.7;30.4;45.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:19:03;35.1;30.4;48.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:22:33;32.8;29.6;44.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:25:20;32.9;30.4;42.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:28:43;33.6;31.3;45.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:30:40;36.2;31.2;51.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:33:48;35.1;31.0;46.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:36:01;34.2;31.0;47.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:38:44;37.3;30.8;51.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:42:40;33.1;31.4;36.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:46:52;36.0;31.6;50.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:50:04;36.5;31.6;47.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:53:09;36.9;31.3;48.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:56:08;40.0;31.4;52.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T04:57:27;39.1;31.8;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:00:05;40.5;30.7;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:01:31;37.4;31.0;49.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:05:21;35.0;30.9;45.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:09:20;37.6;31.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:12:08;34.3;31.2;52.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:13:08;35.0;31.0;45.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:14:51;41.6;31.7;59.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:15:56;40.9;32.5;55.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:17:15;38.1;33.6;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:18:28;38.0;32.0;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:04;34.5;32.0;44.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:21;35.8;32.4;49.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:23;45.7;32.5;69.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:27;39.2;33.0;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:31;35.7;32.2;43.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:45;36.5;32.2;45.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:50;37.4;32.3;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:19:55;38.9;32.8;57.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:20:14;38.5;33.9;53.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:20:20;36.6;33.2;47.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:21:10;38.5;32.9;48.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:21:33;36.1;33.2;44.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:22:13;41.6;34.0;51.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:22:52;41.6;34.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:23:38;46.8;33.4;61.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:25:05;47.6;33.3;68.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:26:03;43.1;33.3;69.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:26:52;44.3;34.3;60.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:27:54;40.5;34.0;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:29:25;38.3;33.7;48.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:30:15;38.0;33.6;49.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:30:49;40.1;34.0;55.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:32:00;43.1;33.7;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:32:19;40.5;34.0;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:33:48;41.6;34.0;52.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:35:04;38.0;33.0;49.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:35:37;40.2;35.1;46.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:37:06;40.2;34.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:37:47;38.9;33.8;49.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:38:22;42.1;34.6;50.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:39:27;40.4;33.5;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:40:13;39.3;32.9;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:41:59;39.7;34.7;47.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:43:59;37.8;33.8;46.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:45:59;43.2;34.1;60.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:47:57;41.6;34.3;59.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:49:57;40.2;33.3;51.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:51:57;40.0;33.5;56.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:53:59;39.4;34.0;50.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:55:57;40.3;34.2;51.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T05:57:59;38.6;33.4;47.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:00:00;40.1;33.1;53.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:02:00;38.2;33.3;46.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:03:58;38.4;33.6;46.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:05:58;41.2;34.2;62.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:07:58;40.0;33.6;50.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:09:58;44.2;33.1;60.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:11:58;49.2;34.8;59.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:13:58;43.0;34.1;59.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:15:58;42.7;33.8;59.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:18:01;44.4;33.1;60.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:19:59;44.0;32.9;59.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:21:58;46.5;34.0;59.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:23:58;45.7;32.9;62.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:25:58;43.2;33.9;60.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:27:58;42.3;33.1;58.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:29:58;38.3;32.6;48.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:31:59;40.0;32.9;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:34:10;38.8;32.8;47.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:36:20;38.8;32.7;52.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:38:16;41.4;32.7;59.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:40:22;44.3;33.3;53.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:44:02;38.5;33.1;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:46:00;46.2;31.8;70.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:48:00;38.5;31.4;51.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:49:59;42.1;34.0;53.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:52:00;48.7;32.3;58.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:53:59;44.0;34.3;58.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:55:59;41.6;34.5;54.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:57:59;40.3;34.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T06:59:59;40.8;33.4;57.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:02:07;42.3;34.4;51.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:04:03;40.6;32.8;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:06:14;39.3;32.1;55.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:10:06;36.2;31.8;53.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:12:38;41.3;32.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:14:00;43.3;32.1;57.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:15:59;38.4;32.1;56.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:18:00;40.4;33.1;53.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:20:00;39.9;35.2;52.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:24:00;44.5;34.2;56.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:26:07;39.2;31.8;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:28:10;37.6;31.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:30:08;38.5;33.0;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:32:01;38.1;33.7;49.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:34:24;38.8;32.0;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:36:01;39.3;32.8;50.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:38:17;40.6;33.1;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:40:00;39.1;33.3;48.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:42:04;38.4;32.4;47.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:44:00;37.8;32.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:46:01;41.4;33.9;52.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:48:00;42.0;34.1;53.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:50:00;42.3;33.1;60.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:52:01;44.5;32.8;61.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:54:01;45.5;32.3;62.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:56:01;38.9;32.6;56.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T07:58:02;45.2;32.9;63.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:00:01;38.5;32.8;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:02:01;39.3;32.6;46.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:04:01;37.9;32.2;52.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:06:01;38.4;32.6;52.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:08:01;40.9;33.4;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:10:01;44.3;31.7;54.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:12:01;38.4;33.2;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:14:01;37.7;32.4;45.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:16:01;38.9;33.8;47.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:18:02;38.2;31.6;51.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:20:01;39.3;33.4;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:22:01;46.7;31.1;60.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:24:02;49.6;31.7;68.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:26:06;51.3;32.7;65.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:28:03;45.0;32.1;60.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:32:02;41.3;30.6;59.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:34:02;39.6;31.4;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:36:03;40.9;31.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:38:02;39.1;31.6;50.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:40:02;41.5;32.1;57.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:42:03;40.7;31.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:46:02;38.7;31.3;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:48:03;42.1;32.6;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:52:03;40.2;31.1;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:54:06;36.8;30.9;49.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T08:56:02;37.9;32.1;59.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:00:04;36.5;31.9;45.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:02:03;37.6;31.8;46.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:04:03;41.0;31.6;53.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:06:02;47.9;31.8;59.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:10:03;45.6;31.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:12:03;37.6;31.6;46.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:14:03;55.7;34.3;84.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:16:03;51.8;31.8;74.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:18:03;51.8;30.9;82.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:20:07;41.1;31.1;59.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:22:03;39.3;31.0;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:26:03;43.8;30.9;65.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:28:03;55.3;31.7;78.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:30:04;56.3;33.1;81.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:32:04;53.7;34.3;78.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:34:03;48.0;32.1;69.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:38:04;58.6;30.9;79.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:42:04;40.1;32.4;56.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:44:04;41.2;32.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:46:04;38.9;32.5;56.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:48:04;38.5;32.1;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:50:04;39.5;32.5;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:52:04;39.8;33.2;52.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:56:04;38.9;32.2;47.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T09:58:04;40.9;34.2;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:00:06;53.3;35.5;78.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:02:04;53.0;33.0;66.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:04:07;39.6;34.0;55.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:06:04;60.6;34.3;79.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:08:05;56.2;31.8;75.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:10:12;41.7;32.7;58.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:12:08;52.0;33.5;74.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:14:06;45.0;32.5;70.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:16:12;59.8;33.9;79.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:18:08;54.7;32.7;79.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:20:05;46.1;32.3;67.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:22:05;50.2;32.5;69.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:24:05;47.5;32.9;68.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:28:07;41.8;34.2;54.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:30:05;40.1;33.6;63.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:34:06;49.3;33.3;71.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:36:06;53.4;34.9;74.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:38:05;48.3;33.9;71.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:40:06;43.8;31.9;68.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:42:06;44.4;33.4;66.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:46:05;40.9;34.1;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:48:06;40.1;31.7;55.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:50:09;38.9;31.4;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:52:05;40.8;31.6;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:54:06;38.5;33.1;54.0;;
