sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16954;SDS011;8594;52.052;8.354;2022-08-11T00:00:31;5.00;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:03:06;3.80;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:05:42;5.57;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:08:19;5.67;;;2.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:10:52;5.23;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:13:22;9.27;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:15:59;3.90;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:18:29;6.93;;;2.93;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:21:05;6.93;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:23:33;4.77;;;2.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:26:09;6.43;;;2.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:28:38;4.23;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:31:06;4.67;;;2.23;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:33:46;5.20;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:36:17;6.07;;;2.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:38:49;3.17;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:41:22;5.83;;;2.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:46:58;6.67;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:49:44;7.23;;;2.43;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:52:30;5.23;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:55:52;6.63;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T00:58:59;3.90;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:02:13;6.10;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:05:02;3.93;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:08:12;2.90;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:15:01;5.10;;;2.87;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:18:39;3.70;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:22:02;5.03;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:25:15;4.63;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:28:34;5.03;;;2.23;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:35:43;5.67;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:38:59;4.50;;;2.43;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:42:12;3.90;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:45:28;5.97;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:48:03;4.60;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:50:44;4.93;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:53:29;5.57;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:56:13;3.77;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T01:58:56;4.90;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:01:42;5.23;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:04:37;4.90;;;2.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:07:24;4.90;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:10:02;5.47;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:13:06;5.60;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:15:49;3.33;;;2.17;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:18:31;5.17;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:21:18;3.63;;;2.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:24:16;5.33;;;2.63;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:26:49;3.30;;;2.07;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:29:28;5.37;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:32:04;5.57;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:35:09;4.30;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:37:47;4.10;;;2.07;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:40:29;3.80;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:43:25;7.80;;;3.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:46:06;4.97;;;3.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:48:49;6.37;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:51:58;5.20;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:54:34;6.87;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:57:12;7.73;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T02:59:48;4.30;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:02:32;3.93;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:05:30;4.03;;;2.13;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:08:11;3.90;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:10:53;4.40;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:13:50;4.57;;;2.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:17:02;5.33;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:19:45;4.40;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:22:29;3.57;;;2.13;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:25:07;4.77;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:27:45;8.43;;;2.77;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:30:22;5.13;;;3.07;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:33:04;5.53;;;3.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:36:12;3.60;;;2.37;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:38:55;5.93;;;2.63;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:41:34;5.20;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:47:08;4.17;;;2.23;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:50:11;4.90;;;2.87;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:53:00;6.37;;;3.17;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:55:46;4.50;;;2.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T03:58:56;5.40;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:02:16;4.27;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:05:23;3.57;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:08:19;6.27;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:11:26;7.00;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:14:45;6.97;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:18:17;3.93;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:24:45;4.17;;;2.43;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:27:34;4.60;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:30:49;4.97;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:33:34;8.03;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:36:33;3.17;;;1.97;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:40:04;8.23;;;2.67;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:43:14;7.03;;;3.07;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:46:37;5.93;;;2.77;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:49:37;5.73;;;2.43;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:56:02;8.33;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T04:59:07;12.13;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:02:35;5.90;;;2.27;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:09:20;4.23;;;2.17;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:12:19;7.93;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:14:58;6.17;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:17:45;5.27;;;2.13;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:20:43;3.73;;;1.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:23:34;6.17;;;1.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:26:26;5.17;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:29:24;3.53;;;1.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:32:19;5.27;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:35:06;14.83;;;2.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:37:37;8.07;;;2.07;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:40:28;4.03;;;1.87;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:43:14;4.07;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:46:00;3.27;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:48:47;3.07;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:51:33;2.47;;;1.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:54:21;3.63;;;1.93;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:57:09;4.97;;;1.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T05:59:46;4.90;;;1.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:02:14;2.93;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:04:43;5.87;;;1.77;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:07:10;3.23;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:09:45;4.33;;;1.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:12:17;2.90;;;1.63;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:14:48;2.03;;;1.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:17:21;3.33;;;1.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:19:50;4.70;;;1.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:22:23;2.33;;;1.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:24:54;2.57;;;1.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:27:25;2.93;;;1.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:29:55;4.93;;;1.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:32:24;7.43;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:35:04;3.37;;;1.57;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:37:44;1.93;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:40:29;4.75;;;1.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:43:10;2.42;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:45:49;4.10;;;1.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:48:23;3.67;;;1.42;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:50:51;3.50;;;1.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:53:38;3.03;;;1.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:56:11;2.15;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T06:59:00;3.63;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:01:47;3.43;;;1.63;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:04:30;2.60;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:07:10;2.45;;;1.85;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:10:45;5.40;;;4.17;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:13:45;4.50;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:16:36;2.28;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:19:08;2.55;;;1.83;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:21:55;6.17;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:24:50;2.28;;;1.85;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:27:41;3.57;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:30:29;6.47;;;2.17;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:33:00;6.83;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:35:31;3.33;;;1.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:38:03;4.07;;;1.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:40:35;4.10;;;2.03;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:43:03;4.67;;;1.87;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:45:31;3.13;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:48:18;3.92;;;2.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:51:03;7.13;;;2.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:53:48;5.65;;;1.95;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:56:17;2.33;;;1.77;;
16954;SDS011;8594;52.052;8.354;2022-08-11T07:58:44;5.22;;;1.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:01:30;4.72;;;1.77;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:04:17;5.03;;;1.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:07:03;3.65;;;2.17;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:09:48;6.53;;;2.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:12:34;3.00;;;1.65;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:15:20;6.22;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:18:05;6.35;;;2.05;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:20:37;3.88;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:23:10;5.85;;;2.03;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:25:38;3.25;;;1.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:28:08;4.35;;;2.28;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:30:40;5.22;;;1.75;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:33:16;3.53;;;1.83;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:35:49;4.38;;;2.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:38:35;4.95;;;2.15;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:41:04;5.05;;;2.38;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:43:32;6.82;;;2.22;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:46:00;5.32;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:48:32;3.00;;;2.13;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:51:02;3.53;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:53:54;7.15;;;2.08;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:56:29;6.13;;;2.15;;
16954;SDS011;8594;52.052;8.354;2022-08-11T08:58:58;3.38;;;2.22;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:01:28;3.67;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:04:16;3.80;;;1.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:06:45;7.35;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:09:14;2.97;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:11:42;9.77;;;2.38;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:14:17;10.65;;;3.92;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:16:46;3.00;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:19:16;2.60;;;2.25;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:21:47;3.67;;;2.28;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:24:33;6.15;;;2.28;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:27:19;3.80;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:29:48;5.15;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:32:18;3.22;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:34:46;6.57;;;2.38;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:37:18;6.40;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:40:05;7.32;;;2.72;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:42:54;3.92;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:45:39;4.88;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:48:15;3.00;;;2.45;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:50:44;4.40;;;2.67;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:53:16;4.10;;;2.45;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:55:45;5.60;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T09:58:13;4.95;;;2.58;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:00:41;6.97;;;2.67;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:03:11;6.13;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:05:43;3.90;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:08:31;5.00;;;2.75;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:11:02;7.33;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:13:34;4.17;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:16:21;5.13;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:18:54;3.50;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:21:27;6.27;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:24:05;6.23;;;2.87;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:26:52;3.60;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:29:23;6.77;;;3.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:32:11;4.97;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:35:00;4.50;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:37:31;7.00;;;2.73;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:40:02;6.23;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:42:33;7.67;;;2.73;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:45:18;4.00;;;2.42;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:48:05;7.60;;;3.15;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:50:34;6.40;;;3.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:53:20;6.27;;;2.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:56:08;3.33;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T10:58:53;3.72;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:01:23;5.97;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:03:54;6.30;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:06:26;5.97;;;2.63;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:09:01;5.65;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:11:36;8.10;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:14:26;3.38;;;2.25;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:17:14;3.38;;;2.15;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:20:09;3.42;;;2.28;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:22:42;5.97;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:25:20;3.40;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:28:03;5.10;;;2.58;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:31:03;4.18;;;3.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:33:52;8.77;;;3.58;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:36:42;4.90;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:39:16;3.33;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:41:45;5.10;;;2.67;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:44:15;4.35;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:46:42;3.20;;;2.23;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:49:11;4.53;;;2.72;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:51:42;6.68;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:54:12;8.95;;;2.45;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:56:40;3.47;;;2.35;;
16954;SDS011;8594;52.052;8.354;2022-08-11T11:59:09;5.45;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:01:57;4.57;;;2.42;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:04:28;7.60;;;2.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:06:55;8.85;;;2.58;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:09:37;5.45;;;3.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:12:05;4.03;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:14:51;6.30;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:17:21;5.83;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:19:48;4.78;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:22:17;7.20;;;2.78;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:25:02;4.60;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:27:49;11.65;;;2.92;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:30:18;6.78;;;2.90;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:32:47;9.23;;;2.35;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:35:15;7.15;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:37:43;4.47;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:40:15;5.25;;;2.88;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:43:03;5.43;;;2.67;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:45:56;3.38;;;2.88;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:48:30;6.47;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:51:18;5.23;;;3.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:54:07;5.82;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:56:40;3.72;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T12:59:28;4.60;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:02:15;8.43;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:05:06;4.40;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:07:37;3.00;;;2.23;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:10:09;6.75;;;2.47;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:12:39;3.67;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:15:14;7.72;;;2.55;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:17:43;4.82;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:20:15;4.00;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:22:47;4.47;;;3.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:25:17;11.00;;;2.78;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:27:48;5.90;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:30:18;4.28;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:33:07;3.35;;;2.53;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:35:37;4.80;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:38:06;2.85;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:40:36;6.55;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:43:03;9.82;;;3.22;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:45:31;6.28;;;2.80;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:48:00;3.92;;;2.65;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:50:33;8.95;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:53:18;4.82;;;2.25;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:55:49;4.43;;;2.42;;
16954;SDS011;8594;52.052;8.354;2022-08-11T13:58:17;2.70;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:00:49;3.83;;;2.33;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:03:18;8.32;;;2.60;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:05:52;3.05;;;2.10;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:08:25;5.90;;;2.22;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:11:00;8.07;;;2.42;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:13:47;2.97;;;2.30;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:16:25;7.45;;;2.58;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:18:56;4.72;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:21:29;6.18;;;2.28;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:24:22;7.45;;;2.40;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:26:49;3.20;;;2.50;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:29:18;5.25;;;2.00;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:31:49;5.20;;;2.22;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:34:19;4.20;;;2.20;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:36:50;5.82;;;2.70;;
16954;SDS011;8594;52.052;8.354;2022-08-11T14:39:21;5.97;;;2.22;;
