sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4420;SDS011;11824;51.178;13.546;2022-08-11T00:02:23;7.53;;;5.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:04:55;15.00;;;5.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:07:28;7.50;;;4.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:09:59;9.43;;;5.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:12:28;5.50;;;4.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:14:58;16.60;;;6.63;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:17:29;15.33;;;6.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:20:01;10.07;;;6.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:22:42;8.50;;;6.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:25:15;8.30;;;6.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:27:45;12.10;;;6.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:30:15;8.33;;;5.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:32:51;10.20;;;5.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:35:26;13.37;;;6.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:38:17;8.73;;;5.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:40:54;6.07;;;5.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:43:34;17.30;;;5.63;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:46:15;6.43;;;5.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:49:03;9.23;;;5.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:51:42;7.37;;;5.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T00:54:42;5.70;;;5.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:00:41;7.90;;;5.73;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:03:31;7.90;;;5.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:06:20;7.00;;;6.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:09:19;12.43;;;6.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:27:18;11.20;;;6.63;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:46:24;7.13;;;6.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:49:01;8.97;;;6.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:52:00;7.77;;;6.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:54:40;11.90;;;7.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:57:15;9.73;;;6.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T01:59:55;7.87;;;7.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:02:38;16.50;;;7.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:05:35;10.73;;;6.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:08:16;9.43;;;7.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:11:00;21.70;;;7.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:13:58;11.40;;;6.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:16:34;13.40;;;6.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:19:20;10.10;;;5.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:22:15;19.23;;;7.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:25:10;18.03;;;7.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:27:49;8.30;;;7.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:30:23;11.40;;;7.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:32:57;14.93;;;6.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:35:54;12.60;;;7.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:38:29;12.40;;;7.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:41:04;16.33;;;8.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:43:57;9.00;;;6.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:46:40;8.73;;;7.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:49:25;11.30;;;8.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:52:35;15.80;;;7.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:55:17;11.80;;;7.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T02:58:10;8.97;;;7.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:00:54;9.53;;;8.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:03:42;14.00;;;7.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:06:19;9.93;;;8.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:08:59;24.10;;;8.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:11:41;10.73;;;8.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:14:38;12.47;;;7.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:17:33;13.07;;;8.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:20:20;10.50;;;7.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:23:05;12.47;;;8.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:25:48;10.43;;;8.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:28:25;14.00;;;8.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:31:00;9.60;;;7.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:33:38;20.87;;;8.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:39:46;10.90;;;7.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:42:26;15.83;;;7.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:45:00;9.13;;;7.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:47:42;11.17;;;7.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:50:31;15.43;;;7.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:53:28;12.30;;;8.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T03:59:29;13.23;;;8.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:02:35;24.17;;;8.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:05:48;11.87;;;7.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:08:54;12.53;;;8.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:11:57;10.73;;;8.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:15:10;12.57;;;8.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:18:18;12.33;;;7.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:24:14;11.90;;;8.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:27:25;26.17;;;9.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:30:15;19.60;;;7.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:36:08;15.33;;;7.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:39:19;14.27;;;8.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:42:18;11.53;;;8.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:45:37;15.80;;;7.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:48:34;14.17;;;7.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:51:43;12.43;;;8.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:54:51;14.10;;;8.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T04:57:49;16.80;;;9.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:00:45;16.53;;;8.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:03:45;17.43;;;7.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:06:56;9.10;;;7.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:09:57;11.90;;;7.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:12:40;10.63;;;6.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:15:12;14.97;;;7.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:18:09;11.87;;;7.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:21:01;14.10;;;7.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:23:53;9.20;;;7.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:26:47;7.30;;;6.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:29:40;18.30;;;6.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:32:32;8.80;;;6.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:35:28;14.90;;;7.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:38:24;10.27;;;6.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:41:13;12.77;;;5.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:44:04;10.87;;;6.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:46:51;13.07;;;5.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:49:38;14.43;;;6.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:52:27;17.60;;;6.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:55:22;16.83;;;6.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T05:58:32;13.53;;;5.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:01:09;10.27;;;5.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:03:39;8.90;;;6.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:06:29;8.90;;;5.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:08:58;6.90;;;5.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:11:28;8.73;;;5.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:14:10;6.67;;;5.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:16:42;13.87;;;5.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:19:15;11.50;;;5.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:21:46;16.13;;;5.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:24:17;7.57;;;4.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:26:46;8.60;;;5.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:29:37;14.87;;;5.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:32:22;5.67;;;5.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:34:55;24.93;;;5.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:37:35;9.90;;;5.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:40:25;27.37;;;5.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:43:11;9.87;;;4.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:45:47;9.93;;;5.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:48:23;7.63;;;4.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:50:55;36.77;;;4.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:53:38;5.37;;;4.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:56:30;9.53;;;5.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T06:59:38;6.23;;;4.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:02:27;6.67;;;4.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:05:02;10.80;;;5.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:08:01;6.60;;;4.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:11:14;8.20;;;4.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:14:37;6.77;;;5.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:17:34;7.30;;;4.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:20:10;8.93;;;4.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:22:58;5.60;;;4.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:25:48;7.60;;;4.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:28:37;5.53;;;4.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:31:25;13.20;;;4.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:34:01;10.10;;;4.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:36:46;15.20;;;4.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:39:19;10.50;;;4.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:41:50;6.07;;;3.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:44:22;4.90;;;3.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:47:00;6.57;;;4.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:49:46;8.33;;;4.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:52:35;8.97;;;3.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:55:06;6.50;;;4.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T07:57:43;3.60;;;3.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:00:48;3.93;;;3.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:03:48;13.03;;;5.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:06:35;10.43;;;4.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:09:23;8.80;;;4.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:12:09;6.70;;;3.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:14:57;7.47;;;3.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:17:45;6.70;;;2.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:20:38;5.87;;;2.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:23:10;9.70;;;2.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:25:41;3.30;;;2.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:28:13;3.33;;;1.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:30:43;3.30;;;2.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:33:18;3.50;;;2.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:35:49;4.77;;;2.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:38:38;4.00;;;3.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:41:08;3.37;;;2.63;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:43:42;3.43;;;3.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:46:14;3.40;;;3.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:48:47;6.07;;;3.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:51:18;7.57;;;4.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:54:22;3.67;;;3.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:56:57;8.03;;;3.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T08:59:30;6.60;;;2.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:02:14;3.83;;;2.73;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:05:00;5.20;;;3.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:07:30;5.50;;;3.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:10:06;3.17;;;2.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:12:38;9.90;;;2.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:15:09;17.23;;;3.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:17:46;3.33;;;3.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:20:17;10.83;;;3.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:22:48;9.20;;;3.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:25:56;6.87;;;3.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:28:45;10.13;;;2.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:31:15;4.43;;;3.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:33:47;6.80;;;3.73;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:36:20;3.90;;;2.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:39:06;5.77;;;2.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:41:57;6.17;;;3.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:44:31;6.73;;;2.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:47:16;6.93;;;3.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:49:50;12.73;;;3.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:52:26;3.00;;;2.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:54:57;3.53;;;2.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T09:57:26;7.40;;;2.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:00:15;3.43;;;3.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:02:45;4.30;;;3.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:05:16;4.50;;;2.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:08:00;6.50;;;2.57;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:10:30;5.33;;;2.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:13:03;3.80;;;3.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:15:55;7.00;;;2.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:18:42;5.63;;;2.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:21:23;14.00;;;3.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:23:55;4.23;;;3.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:26:44;5.63;;;3.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:29:27;2.47;;;2.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:32:19;4.00;;;3.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:35:23;3.87;;;3.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:37:52;5.67;;;3.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:40:34;4.33;;;3.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:43:06;3.60;;;3.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:45:40;9.53;;;2.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:48:35;6.53;;;3.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:51:05;5.30;;;2.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:53:41;5.33;;;2.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:56:29;3.50;;;2.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T10:59:17;3.57;;;2.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:01:47;6.13;;;2.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:04:20;3.13;;;2.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:06:58;9.03;;;3.23;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:09:32;6.07;;;3.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:12:09;2.20;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:15:00;4.57;;;2.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:17:50;2.70;;;2.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:20:24;6.60;;;2.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:23:04;3.33;;;2.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:25:37;9.40;;;2.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:31:49;7.83;;;2.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:34:26;6.47;;;3.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:37:19;6.23;;;3.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:39:50;2.03;;;1.83;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:42:19;4.80;;;2.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:44:49;3.63;;;3.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:47:21;8.00;;;2.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:49:51;4.30;;;2.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:52:22;2.37;;;2.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:54:52;2.70;;;2.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T11:57:22;4.47;;;2.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:00:24;2.30;;;2.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:03:12;7.70;;;2.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:05:42;3.23;;;2.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:08:12;2.00;;;1.77;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:10:43;7.67;;;2.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:13:14;3.30;;;2.33;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:16:01;2.37;;;1.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:18:50;5.13;;;2.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:21:22;2.50;;;2.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:23:53;3.70;;;2.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:26:40;3.27;;;2.27;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:29:43;4.70;;;2.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:32:20;4.83;;;2.17;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:34:50;3.00;;;2.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:37:24;3.50;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:39:59;4.73;;;1.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:43:09;4.43;;;3.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:46:05;3.20;;;1.63;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:48:36;6.57;;;1.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:51:29;2.20;;;1.67;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:54:41;2.37;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T12:57:26;5.00;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:00:16;1.90;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:03:04;7.20;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:05:52;1.70;;;1.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:08:23;3.37;;;1.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:10:53;1.53;;;1.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:13:44;6.40;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:16:22;2.27;;;2.03;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:18:52;3.97;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:21:22;1.63;;;1.53;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:23:52;3.10;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:26:28;3.50;;;2.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:29:17;2.03;;;1.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:31:46;5.83;;;1.73;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:34:16;3.00;;;1.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:36:47;3.30;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:39:18;7.33;;;2.10;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:41:49;6.90;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:44:21;2.27;;;1.63;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:46:52;1.40;;;1.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:49:24;1.40;;;1.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:51:54;7.50;;;1.37;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:54:24;2.17;;;1.30;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:56:56;3.80;;;1.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T13:59:29;8.70;;;1.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:02:11;7.10;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:04:56;1.93;;;1.73;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:07:31;4.30;;;1.60;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:10:04;4.60;;;2.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:12:36;2.87;;;2.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:15:27;7.67;;;2.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:18:02;3.63;;;1.93;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:20:33;4.50;;;1.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:23:23;5.37;;;1.97;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:25:54;2.00;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:28:41;5.50;;;2.40;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:31:12;3.40;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:33:42;3.80;;;2.00;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:36:27;1.57;;;1.47;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:39:00;3.10;;;2.13;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:41:30;2.00;;;1.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:44:37;6.37;;;2.20;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:47:30;2.60;;;1.80;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:50:03;1.97;;;1.87;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:52:37;2.50;;;1.50;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:55:11;4.03;;;1.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T14:57:58;1.97;;;1.70;;
4420;SDS011;11824;51.178;13.546;2022-08-11T15:00:28;4.00;;;2.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T15:03:01;2.30;;;2.07;;
4420;SDS011;11824;51.178;13.546;2022-08-11T15:05:37;5.70;;;2.43;;
4420;SDS011;11824;51.178;13.546;2022-08-11T15:08:23;8.70;;;1.90;;
4420;SDS011;11824;51.178;13.546;2022-08-11T15:11:07;4.10;;;2.10;;
