sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37390;BME280;39679;49.000;8.390;2022-08-11T00:00:35;100599.84;;;24.78;31.43
37390;BME280;39679;49.000;8.390;2022-08-11T00:05:53;100605.59;;;24.89;31.43
37390;BME280;39679;49.000;8.390;2022-08-11T00:11:06;100593.41;;;25.00;31.74
37390;BME280;39679;49.000;8.390;2022-08-11T00:21:19;100598.00;;;25.17;31.81
37390;BME280;39679;49.000;8.390;2022-08-11T00:26:21;100604.91;;;25.22;31.91
37390;BME280;39679;49.000;8.390;2022-08-11T00:31:29;100592.06;;;25.29;31.69
37390;BME280;39679;49.000;8.390;2022-08-11T00:36:52;100608.81;;;25.34;32.21
37390;BME280;39679;49.000;8.390;2022-08-11T00:47:42;100599.50;;;25.43;32.19
37390;BME280;39679;49.000;8.390;2022-08-11T01:25:40;100599.41;;;25.63;32.58
37390;BME280;39679;49.000;8.390;2022-08-11T01:52:18;100611.34;;;25.74;33.14
37390;BME280;39679;49.000;8.390;2022-08-11T01:57:35;100609.44;;;25.76;33.02
37390;BME280;39679;49.000;8.390;2022-08-11T02:18:32;100601.03;;;25.84;33.37
37390;BME280;39679;49.000;8.390;2022-08-11T02:23:52;100599.13;;;25.86;33.08
37390;BME280;39679;49.000;8.390;2022-08-11T02:34:44;100598.09;;;25.88;33.64
37390;BME280;39679;49.000;8.390;2022-08-11T02:50:19;100601.34;;;25.95;33.40
37390;BME280;39679;49.000;8.390;2022-08-11T02:55:31;100604.03;;;25.95;33.47
37390;BME280;39679;49.000;8.390;2022-08-11T03:00:45;100600.41;;;25.96;33.58
37390;BME280;39679;49.000;8.390;2022-08-11T03:05:58;100600.31;;;25.97;33.40
37390;BME280;39679;49.000;8.390;2022-08-11T03:11:18;100598.53;;;25.98;33.62
37390;BME280;39679;49.000;8.390;2022-08-11T03:16:40;100602.00;;;26.00;33.67
37390;BME280;39679;49.000;8.390;2022-08-11T03:21:58;100601.91;;;26.01;33.74
37390;BME280;39679;49.000;8.390;2022-08-11T03:37:48;100621.34;;;26.06;33.93
37390;BME280;39679;49.000;8.390;2022-08-11T03:43:01;100621.34;;;26.06;33.92
37390;BME280;39679;49.000;8.390;2022-08-11T04:20:07;100624.56;;;26.15;34.62
37390;BME280;39679;49.000;8.390;2022-08-11T04:40:53;100627.97;;;26.18;34.54
37390;BME280;39679;49.000;8.390;2022-08-11T04:56:42;100630.47;;;26.21;34.54
37390;BME280;39679;49.000;8.390;2022-08-11T05:12:28;100641.16;;;26.23;34.46
37390;BME280;39679;49.000;8.390;2022-08-11T05:17:36;100637.50;;;26.24;34.60
37390;BME280;39679;49.000;8.390;2022-08-11T05:22:41;100639.28;;;26.25;34.63
37390;BME280;39679;49.000;8.390;2022-08-11T05:33:02;100640.13;;;26.25;34.88
37390;BME280;39679;49.000;8.390;2022-08-11T05:38:12;100647.25;;;26.26;34.77
37390;BME280;39679;49.000;8.390;2022-08-11T05:43:15;100630.25;;;26.26;34.70
37390;BME280;39679;49.000;8.390;2022-08-11T05:48:16;100643.59;;;26.27;35.00
37390;BME280;39679;49.000;8.390;2022-08-11T05:53:17;100644.47;;;26.28;35.05
37390;BME280;39679;49.000;8.390;2022-08-11T05:58:18;100640.84;;;26.29;35.32
37390;BME280;39679;49.000;8.390;2022-08-11T06:03:22;100644.38;;;26.29;35.11
37390;BME280;39679;49.000;8.390;2022-08-11T06:08:29;100645.16;;;26.31;35.03
37390;BME280;39679;49.000;8.390;2022-08-11T06:13:32;100652.38;;;26.31;34.96
37390;BME280;39679;49.000;8.390;2022-08-11T06:18:33;100654.09;;;26.32;34.86
37390;BME280;39679;49.000;8.390;2022-08-11T06:23:34;100653.19;;;26.33;34.98
37390;BME280;39679;49.000;8.390;2022-08-11T06:28:36;100649.63;;;26.32;35.11
37390;BME280;39679;49.000;8.390;2022-08-11T06:34:26;100654.81;;;26.35;35.59
37390;BME280;39679;49.000;8.390;2022-08-11T06:39:38;100647.63;;;26.36;35.63
37390;BME280;39679;49.000;8.390;2022-08-11T06:44:50;100644.72;;;26.40;32.06
37390;BME280;39679;49.000;8.390;2022-08-11T06:49:55;100645.03;;;26.34;31.80
37390;BME280;39679;49.000;8.390;2022-08-11T06:55:00;100650.06;;;26.23;31.69
37390;BME280;39679;49.000;8.390;2022-08-11T07:00:05;100652.94;;;26.20;31.80
37390;BME280;39679;49.000;8.390;2022-08-11T07:05:38;100648.44;;;26.21;31.54
37390;BME280;39679;49.000;8.390;2022-08-11T07:11:26;100654.97;;;26.15;31.65
37390;BME280;39679;49.000;8.390;2022-08-11T07:16:00;100651.78;;;26.07;31.74
37390;BME280;39679;49.000;8.390;2022-08-11T07:21:11;100651.13;;;26.02;32.06
37390;BME280;39679;49.000;8.390;2022-08-11T07:26:13;100654.19;;;25.94;32.27
37390;BME280;39679;49.000;8.390;2022-08-11T07:31:20;100643.44;;;25.94;32.46
37390;BME280;39679;49.000;8.390;2022-08-11T07:36:26;100635.53;;;25.91;32.50
37390;BME280;39679;49.000;8.390;2022-08-11T07:41:27;100632.88;;;25.91;32.57
37390;BME280;39679;49.000;8.390;2022-08-11T07:46:28;100626.00;;;25.86;32.75
37390;BME280;39679;49.000;8.390;2022-08-11T07:51:28;100626.00;;;25.86;32.92
37390;BME280;39679;49.000;8.390;2022-08-11T07:56:34;100627.88;;;25.84;33.03
37390;BME280;39679;49.000;8.390;2022-08-11T08:01:36;100628.81;;;25.83;33.03
37390;BME280;39679;49.000;8.390;2022-08-11T08:06:38;100619.03;;;25.82;32.99
37390;BME280;39679;49.000;8.390;2022-08-11T08:11:39;100617.28;;;25.81;33.40
37390;BME280;39679;49.000;8.390;2022-08-11T08:16:41;100617.19;;;25.82;33.22
37390;BME280;39679;49.000;8.390;2022-08-11T08:21:42;100610.91;;;25.83;33.19
37390;BME280;39679;49.000;8.390;2022-08-11T08:26:43;100610.91;;;25.83;33.30
37390;BME280;39679;49.000;8.390;2022-08-11T08:31:45;100615.25;;;25.86;33.06
37390;BME280;39679;49.000;8.390;2022-08-11T08:36:47;100617.94;;;25.86;33.17
37390;BME280;39679;49.000;8.390;2022-08-11T08:41:51;100622.34;;;25.87;33.22
37390;BME280;39679;49.000;8.390;2022-08-11T08:46:55;100624.81;;;25.91;33.35
37390;BME280;39679;49.000;8.390;2022-08-11T08:52:02;100621.31;;;25.89;33.28
37390;BME280;39679;49.000;8.390;2022-08-11T08:57:05;100622.22;;;25.90;32.90
37390;BME280;39679;49.000;8.390;2022-08-11T09:02:07;100624.91;;;25.90;32.89
37390;BME280;39679;49.000;8.390;2022-08-11T09:07:09;100619.44;;;25.91;32.89
37390;BME280;39679;49.000;8.390;2022-08-11T09:12:11;100618.56;;;25.91;32.88
37390;BME280;39679;49.000;8.390;2022-08-11T09:17:12;100619.34;;;25.93;32.89
37390;BME280;39679;49.000;8.390;2022-08-11T09:22:18;100617.53;;;25.93;33.04
37390;BME280;39679;49.000;8.390;2022-08-11T09:27:19;100621.94;;;25.94;32.96
37390;BME280;39679;49.000;8.390;2022-08-11T09:32:21;100619.13;;;25.97;32.93
37390;BME280;39679;49.000;8.390;2022-08-11T09:37:22;100617.25;;;25.99;32.91
37390;BME280;39679;49.000;8.390;2022-08-11T09:42:24;100627.09;;;25.99;33.01
37390;BME280;39679;49.000;8.390;2022-08-11T09:47:28;100615.34;;;26.01;33.07
37390;BME280;39679;49.000;8.390;2022-08-11T09:52:32;100611.56;;;26.05;32.98
37390;BME280;39679;49.000;8.390;2022-08-11T09:57:34;100616.81;;;26.08;32.78
37390;BME280;39679;49.000;8.390;2022-08-11T10:02:42;100616.66;;;26.11;33.04
37390;BME280;39679;49.000;8.390;2022-08-11T10:07:49;100604.97;;;26.13;32.93
37390;BME280;39679;49.000;8.390;2022-08-11T10:13:00;100596.66;;;26.17;32.48
37390;BME280;39679;49.000;8.390;2022-08-11T10:18:14;100584.81;;;26.21;32.38
37390;BME280;39679;49.000;8.390;2022-08-11T10:23:16;100589.00;;;26.27;32.06
37390;BME280;39679;49.000;8.390;2022-08-11T10:28:17;100583.31;;;26.33;32.34
37390;BME280;39679;49.000;8.390;2022-08-11T10:33:18;100583.22;;;26.34;31.96
37390;BME280;39679;49.000;8.390;2022-08-11T10:38:19;100577.75;;;26.36;32.00
37390;BME280;39679;49.000;8.390;2022-08-11T10:43:20;100563.31;;;26.38;31.80
37390;BME280;39679;49.000;8.390;2022-08-11T10:48:22;100573.97;;;26.40;31.62
37390;BME280;39679;49.000;8.390;2022-08-11T10:53:23;100559.59;;;26.41;31.30
37390;BME280;39679;49.000;8.390;2022-08-11T10:58:24;100549.78;;;26.40;31.09
37390;BME280;39679;49.000;8.390;2022-08-11T11:03:27;100533.66;;;26.40;31.03
37390;BME280;39679;49.000;8.390;2022-08-11T11:08:29;100548.91;;;26.39;30.87
37390;BME280;39679;49.000;8.390;2022-08-11T11:13:32;100527.41;;;26.39;30.57
37390;BME280;39679;49.000;8.390;2022-08-11T11:18:36;100530.19;;;26.38;29.78
37390;BME280;39679;49.000;8.390;2022-08-11T11:24:20;100516.84;;;26.36;30.33
37390;BME280;39679;49.000;8.390;2022-08-11T11:29:46;100499.75;;;26.37;29.96
37390;BME280;39679;49.000;8.390;2022-08-11T11:40:08;100507.75;;;26.39;29.99
37390;BME280;39679;49.000;8.390;2022-08-11T11:45:10;100509.47;;;26.40;29.66
37390;BME280;39679;49.000;8.390;2022-08-11T11:50:12;100499.59;;;26.40;30.07
37390;BME280;39679;49.000;8.390;2022-08-11T11:55:13;100493.28;;;26.41;29.84
37390;BME280;39679;49.000;8.390;2022-08-11T12:00:14;100485.13;;;26.43;30.10
37390;BME280;39679;49.000;8.390;2022-08-11T12:05:14;100469.88;;;26.43;29.39
37390;BME280;39679;49.000;8.390;2022-08-11T12:10:16;100466.22;;;26.44;29.66
37390;BME280;39679;49.000;8.390;2022-08-11T12:15:17;100464.44;;;26.45;29.56
37390;BME280;39679;49.000;8.390;2022-08-11T12:20:17;100461.66;;;26.46;29.35
37390;BME280;39679;49.000;8.390;2022-08-11T12:25:18;100474.06;;;26.49;29.08
37390;BME280;39679;49.000;8.390;2022-08-11T12:30:18;100446.22;;;26.50;29.10
37390;BME280;39679;49.000;8.390;2022-08-11T12:35:19;100450.75;;;26.49;28.94
37390;BME280;39679;49.000;8.390;2022-08-11T12:40:23;100454.22;;;26.51;29.47
37390;BME280;39679;49.000;8.390;2022-08-11T12:45:25;100445.09;;;26.54;29.63
37390;BME280;39679;49.000;8.390;2022-08-11T12:50:26;100436.19;;;26.53;28.80
37390;BME280;39679;49.000;8.390;2022-08-11T12:55:27;100433.31;;;26.56;29.51
37390;BME280;39679;49.000;8.390;2022-08-11T13:00:28;100435.13;;;26.56;28.86
37390;BME280;39679;49.000;8.390;2022-08-11T13:05:30;100432.38;;;26.57;28.68
37390;BME280;39679;49.000;8.390;2022-08-11T13:10:31;100410.69;;;26.60;28.67
37390;BME280;39679;49.000;8.390;2022-08-11T13:15:33;100410.59;;;26.62;28.79
37390;BME280;39679;49.000;8.390;2022-08-11T13:20:35;100405.16;;;26.63;28.46
37390;BME280;39679;49.000;8.390;2022-08-11T13:25:37;100396.13;;;26.64;28.83
37390;BME280;39679;49.000;8.390;2022-08-11T13:30:38;100393.28;;;26.67;29.13
37390;BME280;39679;49.000;8.390;2022-08-11T13:35:39;100382.41;;;26.69;28.79
37390;BME280;39679;49.000;8.390;2022-08-11T13:40:41;100392.19;;;26.71;28.64
37390;BME280;39679;49.000;8.390;2022-08-11T13:45:44;100381.31;;;26.73;29.07
37390;BME280;39679;49.000;8.390;2022-08-11T13:50:45;100370.47;;;26.74;28.43
37390;BME280;39679;49.000;8.390;2022-08-11T13:55:46;100356.09;;;26.75;28.38
37390;BME280;39679;49.000;8.390;2022-08-11T14:00:49;100356.88;;;26.77;28.31
37390;BME280;39679;49.000;8.390;2022-08-11T14:05:52;100367.44;;;26.80;28.75
37390;BME280;39679;49.000;8.390;2022-08-11T14:10:58;100351.22;;;26.82;28.31
37390;BME280;39679;49.000;8.390;2022-08-11T14:16:09;100347.56;;;26.83;28.10
37390;BME280;39679;49.000;8.390;2022-08-11T14:21:14;100351.03;;;26.85;27.59
37390;BME280;39679;49.000;8.390;2022-08-11T14:26:16;100341.94;;;26.87;28.28
37390;BME280;39679;49.000;8.390;2022-08-11T14:31:16;100339.16;;;26.89;28.79
37390;BME280;39679;49.000;8.390;2022-08-11T14:36:17;100331.97;;;26.89;27.69
37390;BME280;39679;49.000;8.390;2022-08-11T14:41:19;100329.16;;;26.91;28.56
37390;BME280;39679;49.000;8.390;2022-08-11T14:46:19;100319.28;;;26.91;27.69
37390;BME280;39679;49.000;8.390;2022-08-11T14:51:21;100302.13;;;26.94;27.14
37390;BME280;39679;49.000;8.390;2022-08-11T14:56:22;100307.41;;;26.96;27.25
37390;BME280;39679;49.000;8.390;2022-08-11T15:01:24;100304.59;;;26.97;27.64
37390;BME280;39679;49.000;8.390;2022-08-11T15:06:26;100300.97;;;26.98;27.43
37390;BME280;39679;49.000;8.390;2022-08-11T15:11:30;100307.19;;;26.99;26.76
37390;BME280;39679;49.000;8.390;2022-08-11T15:16:31;100299.06;;;27.00;26.53
37390;BME280;39679;49.000;8.390;2022-08-11T15:21:32;100291.00;;;27.00;26.66
37390;BME280;39679;49.000;8.390;2022-08-11T15:26:37;100287.31;;;27.01;27.05
37390;BME280;39679;49.000;8.390;2022-08-11T15:31:39;100274.75;;;27.02;26.90
37390;BME280;39679;49.000;8.390;2022-08-11T15:36:40;100283.69;;;27.02;26.76
37390;BME280;39679;49.000;8.390;2022-08-11T15:41:53;100272.75;;;27.05;26.75
37390;BME280;39679;49.000;8.390;2022-08-11T15:46:56;100258.34;;;27.06;26.57
37390;BME280;39679;49.000;8.390;2022-08-11T15:52:08;100270.81;;;27.07;26.59
37390;BME280;39679;49.000;8.390;2022-08-11T15:57:09;100252.75;;;27.09;26.96
37390;BME280;39679;49.000;8.390;2022-08-11T16:02:13;100257.19;;;27.10;26.96
37390;BME280;39679;49.000;8.390;2022-08-11T16:07:16;100260.75;;;27.11;26.52
37390;BME280;39679;49.000;8.390;2022-08-11T16:12:21;100249.91;;;27.12;27.11
37390;BME280;39679;49.000;8.390;2022-08-11T16:17:25;100250.78;;;27.13;26.78
37390;BME280;39679;49.000;8.390;2022-08-11T16:22:28;100257.88;;;27.14;26.79
37390;BME280;39679;49.000;8.390;2022-08-11T16:27:31;100247.00;;;27.15;26.47
37390;BME280;39679;49.000;8.390;2022-08-11T16:32:37;100247.13;;;27.14;26.12
37390;BME280;39679;49.000;8.390;2022-08-11T16:37:39;100252.50;;;27.14;26.26
37390;BME280;39679;49.000;8.390;2022-08-11T16:42:41;100249.81;;;27.14;26.00
37390;BME280;39679;49.000;8.390;2022-08-11T16:47:45;100252.38;;;27.15;26.26
37390;BME280;39679;49.000;8.390;2022-08-11T16:52:46;100247.13;;;27.14;26.56
37390;BME280;39679;49.000;8.390;2022-08-11T16:57:47;100238.94;;;27.15;26.14
37390;BME280;39679;49.000;8.390;2022-08-11T17:02:52;100238.94;;;27.15;26.13
37390;BME280;39679;49.000;8.390;2022-08-11T17:07:54;100234.44;;;27.16;25.87
37390;BME280;39679;49.000;8.390;2022-08-11T17:12:57;100230.03;;;27.15;25.88
37390;BME280;39679;49.000;8.390;2022-08-11T17:18:00;100231.84;;;27.14;26.26
37390;BME280;39679;49.000;8.390;2022-08-11T17:23:03;100226.47;;;27.14;26.14
37390;BME280;39679;49.000;8.390;2022-08-11T17:28:04;100229.16;;;27.14;26.40
37390;BME280;39679;49.000;8.390;2022-08-11T17:33:05;100225.69;;;27.12;26.34
37390;BME280;39679;49.000;8.390;2022-08-11T17:38:07;100227.41;;;27.13;26.72
37390;BME280;39679;49.000;8.390;2022-08-11T17:43:09;100231.84;;;27.14;27.49
37390;BME280;39679;49.000;8.390;2022-08-11T17:48:10;100225.59;;;27.14;27.28
37390;BME280;39679;49.000;8.390;2022-08-11T17:53:12;100229.25;;;27.13;26.91
37390;BME280;39679;49.000;8.390;2022-08-11T17:58:14;100233.75;;;27.12;26.66
37390;BME280;39679;49.000;8.390;2022-08-11T18:03:17;100231.19;;;27.11;26.73
37390;BME280;39679;49.000;8.390;2022-08-11T18:08:19;100233.00;;;27.10;26.49
37390;BME280;39679;49.000;8.390;2022-08-11T18:13:22;100244.69;;;27.09;26.85
37390;BME280;39679;49.000;8.390;2022-08-11T18:18:23;100242.09;;;27.08;26.72
37390;BME280;39679;49.000;8.390;2022-08-11T18:23:24;100243.91;;;27.07;26.79
37390;BME280;39679;49.000;8.390;2022-08-11T18:28:26;100240.41;;;27.07;26.87
37390;BME280;39679;49.000;8.390;2022-08-11T18:33:36;100250.28;;;27.06;26.75
37390;BME280;39679;49.000;8.390;2022-08-11T18:38:38;100252.19;;;27.04;26.96
37390;BME280;39679;49.000;8.390;2022-08-11T18:43:42;100253.06;;;27.05;26.95
37390;BME280;39679;49.000;8.390;2022-08-11T18:48:48;100254.88;;;27.04;26.89
37390;BME280;39679;49.000;8.390;2022-08-11T18:53:53;100265.63;;;27.04;27.20
37390;BME280;39679;49.000;8.390;2022-08-11T18:58:55;100270.16;;;27.04;26.99
37390;BME280;39679;49.000;8.390;2022-08-11T19:03:57;100267.56;;;27.02;26.90
37390;BME280;39679;49.000;8.390;2022-08-11T19:09:03;100272.06;;;27.02;26.92
37390;BME280;39679;49.000;8.390;2022-08-11T19:14:04;100273.00;;;27.01;27.08
37390;BME280;39679;49.000;8.390;2022-08-11T19:19:06;100287.31;;;27.01;27.01
37390;BME280;39679;49.000;8.390;2022-08-11T19:24:08;100282.91;;;27.00;26.72
37390;BME280;39679;49.000;8.390;2022-08-11T19:29:10;100283.75;;;27.01;26.89
37390;BME280;39679;49.000;8.390;2022-08-11T19:34:15;100282.91;;;27.00;26.98
37390;BME280;39679;49.000;8.390;2022-08-11T19:39:17;100289.13;;;27.01;26.62
37390;BME280;39679;49.000;8.390;2022-08-11T19:44:20;100283.88;;;26.99;26.85
37390;BME280;39679;49.000;8.390;2022-08-11T19:49:21;100291.06;;;26.99;26.83
37390;BME280;39679;49.000;8.390;2022-08-11T19:54:27;100295.50;;;27.00;26.88
37390;BME280;39679;49.000;8.390;2022-08-11T19:59:30;100293.75;;;26.99;26.72
37390;BME280;39679;49.000;8.390;2022-08-11T20:04:31;100294.63;;;26.99;26.80
37390;BME280;39679;49.000;8.390;2022-08-11T20:09:32;100292.91;;;26.98;26.93
37390;BME280;39679;49.000;8.390;2022-08-11T20:14:36;100287.53;;;26.98;26.94
37390;BME280;39679;49.000;8.390;2022-08-11T20:19:39;100294.72;;;26.98;26.91
37390;BME280;39679;49.000;8.390;2022-08-11T20:24:41;100290.28;;;26.97;27.28
37390;BME280;39679;49.000;8.390;2022-08-11T20:29:42;100297.41;;;26.98;27.01
37390;BME280;39679;49.000;8.390;2022-08-11T20:34:43;100301.03;;;26.97;27.14
37390;BME280;39679;49.000;8.390;2022-08-11T20:39:45;100308.16;;;26.98;27.16
37390;BME280;39679;49.000;8.390;2022-08-11T20:44:48;100309.97;;;26.97;27.13
37390;BME280;39679;49.000;8.390;2022-08-11T20:49:49;100317.19;;;26.97;27.37
37390;BME280;39679;49.000;8.390;2022-08-11T20:54:50;100311.81;;;26.97;27.31
37390;BME280;39679;49.000;8.390;2022-08-11T20:59:51;100319.03;;;26.96;27.36
37390;BME280;39679;49.000;8.390;2022-08-11T21:04:52;100312.69;;;26.97;27.36
37390;BME280;39679;49.000;8.390;2022-08-11T21:09:53;100319.88;;;26.97;27.73
37390;BME280;39679;49.000;8.390;2022-08-11T21:14:55;100312.69;;;26.97;27.89
37390;BME280;39679;49.000;8.390;2022-08-11T21:20:01;100316.34;;;26.96;27.68
37390;BME280;39679;49.000;8.390;2022-08-11T21:25:05;100320.84;;;26.96;27.63
37390;BME280;39679;49.000;8.390;2022-08-11T21:30:06;100324.41;;;26.96;27.51
37390;BME280;39679;49.000;8.390;2022-08-11T21:35:08;100326.22;;;26.96;27.69
37390;BME280;39679;49.000;8.390;2022-08-11T21:40:10;100328.91;;;26.96;27.63
37390;BME280;39679;49.000;8.390;2022-08-11T21:45:11;100320.84;;;26.96;27.59
37390;BME280;39679;49.000;8.390;2022-08-11T21:50:13;100313.72;;;26.94;27.54
37390;BME280;39679;49.000;8.390;2022-08-11T21:55:14;100321.78;;;26.94;27.72
37390;BME280;39679;49.000;8.390;2022-08-11T22:00:14;100316.34;;;26.96;27.95
37390;BME280;39679;49.000;8.390;2022-08-11T22:05:15;100312.78;;;26.96;27.93
37390;BME280;39679;49.000;8.390;2022-08-11T22:10:17;100318.25;;;26.94;27.85
37390;BME280;39679;49.000;8.390;2022-08-11T22:15:18;100311.22;;;26.91;27.60
37390;BME280;39679;49.000;8.390;2022-08-11T22:20:18;100316.75;;;26.88;27.39
37390;BME280;39679;49.000;8.390;2022-08-11T22:25:24;100307.91;;;26.86;27.75
37390;BME280;39679;49.000;8.390;2022-08-11T22:30:25;100310.72;;;26.85;27.72
37390;BME280;39679;49.000;8.390;2022-08-11T22:35:26;100310.72;;;26.85;27.63
37390;BME280;39679;49.000;8.390;2022-08-11T22:40:27;100300.81;;;26.85;27.78
37390;BME280;39679;49.000;8.390;2022-08-11T22:45:27;100293.63;;;26.86;27.78
37390;BME280;39679;49.000;8.390;2022-08-11T22:50:28;100293.63;;;26.86;28.13
37390;BME280;39679;49.000;8.390;2022-08-11T22:55:29;100297.94;;;26.88;28.74
37390;BME280;39679;49.000;8.390;2022-08-11T23:00:30;100303.25;;;26.90;29.02
37390;BME280;39679;49.000;8.390;2022-08-11T23:05:30;100302.19;;;26.92;29.57
37390;BME280;39679;49.000;8.390;2022-08-11T23:10:33;100309.31;;;26.93;29.22
37390;BME280;39679;49.000;8.390;2022-08-11T23:15:33;100310.09;;;26.96;29.52
37390;BME280;39679;49.000;8.390;2022-08-11T23:20:34;100309.97;;;26.97;29.01
37390;BME280;39679;49.000;8.390;2022-08-11T23:25:35;100299.22;;;26.97;28.63
37390;BME280;39679;49.000;8.390;2022-08-11T23:30:36;100303.66;;;26.98;28.81
37390;BME280;39679;49.000;8.390;2022-08-11T23:35:40;100299.13;;;26.99;28.62
37390;BME280;39679;49.000;8.390;2022-08-11T23:40:40;100303.66;;;26.98;28.45
37390;BME280;39679;49.000;8.390;2022-08-11T23:45:41;100300.09;;;26.98;28.46
37390;BME280;39679;49.000;8.390;2022-08-11T23:50:43;100304.50;;;26.99;28.42
37390;BME280;39679;49.000;8.390;2022-08-11T23:55:44;100305.38;;;26.99;28.15
