sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:01:57;32969.17;31477.35;24018.30;13997.53;113361.61;113067.95;111113.87;101340.15;77106.16;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:04:27;32703.42;31235.51;23896.05;14021.65;113528.94;113239.52;111315.94;101694.20;77623.55;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:07:02;32849.64;31370.35;23973.94;14028.79;113597.99;113306.52;111368.36;101673.91;77508.63;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:09:32;32963.85;31475.92;24036.30;14037.27;113674.81;113381.77;111432.52;101682.84;77442.95;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:12:05;33052.66;31558.39;24087.08;14048.26;113769.35;113475.16;111517.76;101727.48;77428.55;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:14:39;33083.51;31587.17;24105.53;14053.63;113814.41;113519.85;111559.79;101756.23;77436.42;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:17:10;33034.02;31541.88;24081.20;14055.11;113821.77;113527.95;111573.24;101796.37;77507.69;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:19:41;32950.71;31463.89;24029.80;14037.58;113676.18;113383.35;111435.50;101692.88;77461.25;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:22:31;33031.00;31535.75;24059.54;14016.48;113516.60;113222.29;111263.75;101467.80;77190.07;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:24:59;33031.73;31535.75;24055.92;14008.82;113456.19;113161.77;111202.32;101401.91;77125.50;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:27:37;33017.75;31521.33;24039.26;13990.46;113310.00;113015.54;111055.56;101252.66;76989.43;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:30:06;33335.49;31817.45;24227.30;14041.99;113744.40;113445.96;111458.18;101516.54;77039.21;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:32:36;33123.59;31625.21;24133.41;14068.10;113932.11;113637.16;111674.45;101857.64;77508.96;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:35:06;33464.18;31940.46;24321.91;14098.27;114199.84;113900.29;111905.05;101926.12;77353.82;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:37:56;33473.25;31948.61;24325.45;14096.24;114184.60;113884.89;111888.48;101903.70;77326.13;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T00:40:35;33312.71;31799.92;24236.06;14080.99;114050.24;113752.68;111771.48;101862.60;77390.66;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T01:08:15;33712.00;32180.39;24522.38;14241.76;115354.08;115052.84;113047.06;103015.13;78251.73;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T01:19:13;33338.77;31838.34;24336.25;14247.92;115370.29;115074.60;113108.69;103275.35;78747.85;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T01:38:51;33488.90;31976.97;24417.38;14257.44;115458.54;115160.79;113180.12;103273.31;78648.13;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T01:49:54;34049.90;32495.31;24722.39;14296.61;115816.38;115510.95;113475.57;103296.10;78305.02;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T01:55:37;33947.24;32402.56;24679.22;14313.74;115942.74;115639.04;113616.27;103499.70;78569.90;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:06:39;33720.30;32190.65;24542.45;14272.19;115594.98;115294.04;113290.63;103270.63;78494.85;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:12:02;33579.64;32060.58;24465.32;14261.12;115495.39;115196.35;113206.55;103254.23;78570.48;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:20:40;33350.38;31849.20;24343.37;14250.28;115389.95;115094.15;113127.25;103289.13;78753.70;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:23:31;33470.45;31960.47;24410.66;14262.52;115496.98;115199.57;113221.39;103326.96;78712.31;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:26:39;33680.71;32154.40;24522.89;14273.19;115599.51;115299.15;113300.02;103301.27;78550.43;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:29:23;33512.66;31999.58;24434.25;14266.69;115533.55;115235.58;113253.41;103339.12;78696.65;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:32:14;33348.91;31847.04;24337.72;14240.86;115315.48;115019.56;113051.80;103209.40;78677.11;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:51:54;33478.11;31967.77;24416.15;14265.60;115521.98;115224.51;113245.86;103349.06;78728.83;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T02:54:34;33784.68;32250.14;24577.46;14276.69;115636.18;115334.35;113324.69;103273.38;78455.61;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:05:30;33439.88;31932.54;24395.86;14263.86;115504.95;115208.02;113233.20;103355.48;78759.95;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:14:26;33710.46;32180.98;24533.64;14264.86;115536.30;115235.38;113232.25;103213.46;78445.64;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:22:34;33657.99;32132.73;24506.53;14263.92;115524.30;115224.15;113226.41;103234.58;78500.36;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:28:10;34236.25;32668.74;24831.23;14324.08;116049.44;115741.63;113689.63;103427.32;78311.36;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:30:53;33858.61;32320.32;24628.88;14303.41;115853.48;115550.94;113536.39;103460.66;78589.64;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:33:24;34058.18;32504.69;24737.33;14317.24;115979.98;115674.69;113640.68;103467.89;78466.75;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:36:05;34051.12;32497.74;24730.88;14311.75;115936.00;115630.73;113596.86;103424.83;78429.45;0.90
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:41:36;34232.10;32664.85;24828.67;14323.21;116042.21;115734.43;113682.80;103422.20;78309.05;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:44:49;34700.45;33096.26;25075.42;14340.78;116221.55;115907.11;113808.16;103311.86;77896.79;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:54:02;34898.81;33281.72;25196.30;14379.63;116545.49;116228.69;114113.09;103533.73;77983.45;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T03:59:35;35142.19;33503.23;25308.50;14358.00;116395.87;116075.19;113931.70;103213.40;77513.41;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T04:30:13;35145.09;33507.22;25317.95;14373.32;116517.04;116196.52;114054.37;103342.76;77637.36;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T04:39:32;35098.22;33465.33;25300.94;14386.31;116615.50;116295.86;114160.04;103479.88;77801.25;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T04:51:01;35089.74;33458.34;25301.37;14395.40;116686.60;116367.20;114233.23;103562.38;77887.02;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T04:56:53;34692.23;33091.73;25089.28;14375.37;116493.91;116180.08;114085.73;103612.20;78194.27;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T04:59:57;34711.44;33109.09;25097.42;14372.30;116471.34;116157.18;114060.48;103575.26;78145.84;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:17:23;33858.20;32322.20;24642.23;14329.43;116058.85;115756.67;113744.95;103683.35;78806.52;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:19:59;34562.64;32971.04;25013.10;14355.34;116324.54;116012.34;113929.44;103513.02;78182.20;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:22:27;34672.01;33072.46;25074.72;14367.11;116426.98;116113.33;114020.20;103552.85;78149.71;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:25:06;34342.98;32768.89;24898.52;14349.32;116257.93;115948.88;113888.39;103583.73;78393.98;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:27:50;34335.13;32760.60;24887.94;14336.64;116157.19;115848.07;113787.05;103479.70;78297.91;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:30:30;33845.59;32306.15;24608.96;14277.85;115650.59;115347.89;113331.94;103249.36;78392.59;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:33:07;33617.46;32097.49;24497.71;14286.47;115698.79;115399.55;113408.50;103449.92;78736.23;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:35:46;33865.66;32326.08;24628.19;14295.21;115789.38;115486.63;113470.45;103386.65;78513.06;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:38:29;33267.77;31772.72;24297.48;14242.63;115322.40;115027.71;113068.68;103269.67;78788.56;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:41:00;33112.18;31628.73;24211.59;14229.30;115203.63;114911.05;112966.89;103242.21;78863.15;0.90
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:43:28;33468.55;31958.28;24406.94;14257.24;115455.13;115157.66;113179.12;103282.85;78670.64;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:45:59;33418.12;31910.02;24369.57;14234.60;115272.09;114975.06;112999.37;103117.40;78542.56;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:48:34;33438.00;31927.90;24377.43;14230.32;115239.99;114942.63;112964.38;103069.71;78483.23;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:51:02;33405.01;31896.11;24351.68;14213.04;115100.68;114803.56;112826.92;102940.27;78378.81;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:53:41;33211.67;31717.72;24248.05;14202.39;114999.87;114705.45;112747.95;102956.84;78520.79;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:56:12;33460.10;31945.45;24372.25;14198.87;114993.63;114695.52;112711.55;102788.52;78195.33;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T05:58:42;33180.86;31686.04;24211.98;14163.16;114687.48;114392.98;112434.49;102638.51;78231.23;0.90
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:01:12;33209.80;31710.93;24216.64;14143.91;114538.04;114242.86;112279.26;102457.84;78036.64;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:03:48;33485.79;31964.20;24356.31;14143.28;114556.98;114257.73;112265.09;102298.90;77702.36;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:06:24;33085.56;31595.07;24142.67;14122.91;114361.48;114067.82;112115.02;102347.42;78010.13;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:08:56;33371.84;31858.80;24293.68;14134.02;114474.05;114176.35;112194.66;102283.16;77761.24;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:11:25;33325.07;31816.29;24272.47;14138.84;114508.08;114211.13;112234.86;102350.43;77857.12;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:14:10;33337.52;31828.42;24282.97;14146.88;114572.60;114275.57;112298.88;102412.21;77909.12;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:16:40;33313.42;31805.58;24266.42;14138.57;114504.89;114208.11;112233.05;102354.55;77868.73;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:19:08;33478.65;31958.36;24356.92;14151.38;114620.33;114321.29;112330.25;102372.13;77778.23;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:21:36;33700.36;32162.37;24472.48;14157.32;114686.48;114384.27;112370.60;102299.63;77563.36;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:24:10;33071.85;31579.37;24116.99;14086.98;114076.64;113782.73;111827.48;102047.84;77727.66;0.91
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:26:39;33202.41;31702.67;24204.00;14126.85;114402.73;114107.43;112142.76;102316.10;77903.59;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:29:33;33579.14;32049.74;24402.84;14141.68;114552.48;114251.83;112249.20;102233.31;77577.77;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:32:13;33223.49;31717.92;24190.16;14079.77;114032.90;113736.64;111764.69;101901.85;77486.93;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:46:00;33106.94;31603.85;24088.47;13998.07;113377.84;113082.18;111113.67;101268.14;76946.42;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:48:34;32817.62;31336.06;23928.29;13972.34;113149.55;112857.79;110916.90;101209.04;77077.30;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:51:06;33071.14;31566.71;24044.61;13948.75;112985.40;112689.57;110719.52;100866.38;76578.95;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:53:35;33087.63;31581.46;24050.64;13944.26;112951.35;112655.21;110682.94;100818.77;76521.88;0.92
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:56:31;32968.77;31470.70;23980.40;13925.18;112790.36;112495.74;110533.88;100721.73;76504.88;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T06:59:02;32688.49;31205.50;23790.63;13833.84;112045.02;111753.26;109810.99;100096.70;76079.44;0.93
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:01:36;32472.11;31006.56;23678.91;13830.13;111996.95;111708.33;109788.41;100185.38;76306.55;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:04:11;32249.05;30798.60;23546.38;13792.94;111683.96;111398.11;109497.60;99991.42;76263.13;0.94
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:12:42;31911.48;30475.79;23297.40;13643.74;110476.89;110193.96;108312.83;98903.57;75424.80;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:15:13;32035.96;30589.52;23357.32;13637.55;110438.82;110153.98;108259.10;98781.39;75224.89;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:17:43;31878.22;30444.14;23273.78;13630.80;110371.87;110089.26;108210.21;98811.48;75356.85;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:20:11;31884.63;30448.24;23266.32;13610.23;110210.05;109927.06;108045.13;98632.04;75178.13;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:22:40;31767.03;30336.72;23185.23;13569.11;109875.21;109593.40;107719.38;98345.84;74976.34;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:25:14;31761.88;30327.16;23153.65;13513.51;109435.81;109153.30;107273.83;97873.30;74520.06;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:27:44;31698.38;30266.62;23107.91;13487.55;109225.38;108943.45;107067.84;97686.67;74379.87;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:30:25;31839.09;30394.88;23173.89;13477.16;109155.61;108871.45;106979.95;97519.60;74125.74;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:32:54;31654.51;30223.89;23070.88;13459.19;108997.65;108715.98;106841.94;97468.54;74196.27;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:35:30;31951.55;30501.22;23249.64;13513.05;109448.70;109163.39;107263.95;97763.91;74290.16;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:38:03;32150.95;30685.41;23357.75;13526.40;109571.33;109283.27;107364.35;97767.07;74163.41;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:40:33;32193.66;30724.86;23380.92;13529.27;109597.77;109309.13;107385.99;97767.92;74136.43;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:43:02;32009.33;30553.22;23272.68;13501.02;109358.73;109072.39;107165.60;97628.87;74121.20;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:45:30;31815.78;30372.68;23157.22;13467.87;109080.20;108796.27;106906.24;97453.09;74076.23;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:47:58;31832.89;30386.37;23153.83;13444.70;108898.77;108614.27;106719.95;97245.45;73863.12;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:50:26;31815.00;30369.45;23141.75;13438.95;108851.84;108567.54;106674.45;97206.26;73836.65;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:52:56;32113.81;30642.22;23284.33;13421.66;108741.27;108452.34;106525.99;96892.20;73336.63;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:55:26;32300.26;30812.21;23372.03;13408.42;108652.99;108361.13;106413.79;96675.32;73004.27;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T07:58:13;31645.09;30210.69;23038.77;13406.72;108582.68;108300.43;106421.73;97025.24;73771.20;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:00:53;31920.44;30466.00;23193.85;13436.26;108839.77;108553.88;106649.44;97124.63;73688.61;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:03:27;32365.20;30875.27;23425.65;13448.10;108971.85;108679.58;106729.70;96978.45;73256.84;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:05:56;31942.52;30484.45;23194.16;13415.37;108676.76;108390.26;106481.23;96933.71;73488.54;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:08:23;32098.51;30627.11;23270.18;13409.39;108643.08;108354.20;106428.15;96795.80;73252.82;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:10:53;32576.21;31067.77;23525.59;13434.46;108882.48;108586.92;106613.38;96744.43;72891.83;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:13:22;32713.43;31194.39;23599.23;13442.21;108955.55;108658.09;106670.98;96734.36;72792.70;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:15:48;32550.11;31043.36;23509.66;13429.31;108839.54;108544.29;106572.94;96714.90;72880.10;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:18:16;32611.72;31098.13;23530.18;13408.71;108682.27;108385.86;106405.81;96504.52;72635.34;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:20:53;32394.06;30896.48;23408.60;13387.27;108494.16;108200.63;106241.15;96442.30;72716.55;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:23:25;31372.47;29952.84;22854.77;13319.01;107866.63;107587.19;105727.66;96426.98;73366.78;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:25:53;32094.37;30616.34;23226.24;13329.09;108008.84;107718.93;105784.66;96111.55;72589.96;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:28:20;32461.44;30955.46;23425.60;13354.31;108239.77;107944.80;105974.70;96122.96;72362.06;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:30:48;32226.50;30738.74;23300.02;13342.03;108122.48;107830.80;105884.05;96148.71;72540.07;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:33:20;32435.78;30930.39;23403.50;13336.87;108099.87;107805.05;105835.74;95988.13;72247.62;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:35:49;33035.54;31484.61;23730.00;13379.55;108488.87;108185.81;106158.12;96019.43;71887.57;1.02
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:38:21;32528.15;31016.78;23459.99;13355.35;108253.79;107957.86;105980.85;96094.77;72291.20;1.01
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:40:49;32439.56;30934.96;23411.99;13349.49;108199.82;107905.12;105936.77;96093.93;72348.05;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:43:21;32630.08;31112.18;23522.71;13376.48;108429.44;108132.30;106146.87;96218.73;72345.40;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:45:50;32514.26;31006.70;23468.95;13386.07;108495.11;108199.80;106227.57;96365.16;72563.26;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:48:22;32071.86;30597.52;23225.89;13350.32;108174.45;107885.17;105955.54;96305.56;72793.34;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:51:00;32670.79;31148.15;23534.96;13360.35;108305.64;108007.70;106016.23;96058.17;72162.74;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:53:38;32963.68;31417.54;23686.85;13366.71;108381.27;108079.08;106057.55;95949.61;71866.45;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:56:19;32875.68;31336.98;23643.51;13369.20;108393.27;108092.44;106080.42;96019.84;71992.07;1.01
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T08:58:54;32727.66;31198.42;23552.27;13338.20;108135.70;107836.61;105836.80;95837.13;71910.70;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:01:30;31712.70;30261.86;23007.71;13281.27;107598.24;107313.30;105413.95;95915.04;72647.30;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:04:06;31227.29;29815.87;22758.83;13276.23;107516.31;107238.44;105389.54;96141.96;73184.08;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:06:39;31406.18;29979.88;22848.42;13274.01;107514.27;107233.70;105365.80;96023.41;72952.29;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:09:07;31983.15;30511.12;23151.03;13293.02;107714.45;107425.67;105499.19;95865.02;72422.57;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:11:35;32812.73;31275.85;23591.50;13330.67;108083.70;107783.25;105773.70;95725.51;71746.74;1.01
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:14:05;32469.41;30959.74;23411.45;13319.39;107964.80;107669.24;105694.52;95819.98;72062.16;1.01
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:16:39;32506.69;30995.39;23438.89;13335.76;108097.29;107801.41;105824.55;95939.23;72153.88;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:19:06;32908.34;31368.43;23668.88;13386.08;108529.43;108228.32;106214.69;96146.07;72093.57;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:21:34;32725.77;31201.31;23579.11;13391.57;108556.85;108258.50;106264.65;96294.52;72356.83;1.01
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:24:15;32631.01;31116.32;23542.92;13414.36;108728.58;108431.95;106450.49;96542.11;72659.36;1.00
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:26:51;31861.67;30405.64;23125.52;13362.34;108251.08;107965.05;106058.81;96525.25;73143.85;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:29:19;32327.69;30835.26;23373.14;13383.86;108461.46;108168.86;106215.98;96450.05;72767.30;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:31:47;32754.64;31229.01;23600.94;13405.37;108668.30;108369.71;106374.32;96396.45;72437.17;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:34:14;32797.26;31269.83;23632.73;13424.88;108826.01;108527.07;106529.30;96539.54;72548.61;0.98
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:36:42;31980.51;30519.31;23213.37;13415.23;108678.98;108391.91;106478.88;96911.40;73442.09;0.99
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:39:10;31792.91;30349.36;23131.66;13441.09;108866.80;108582.84;106692.30;97236.83;73880.78;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:41:39;32067.06;30605.29;23296.54;13490.61;109281.59;108994.27;107080.27;97507.80;73965.84;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:44:32;31970.09;30519.80;23268.43;13531.07;109592.50;109307.18;107407.73;97907.61;74417.87;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:47:01;31794.94;30362.49;23200.32;13570.88;109891.62;109609.41;107732.65;98345.48;74957.80;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:49:28;31736.33;30311.70;23188.63;13605.53;110160.01;109879.14;108012.29;98674.29;75315.80;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:51:57;31875.31;30440.44;23266.15;13619.00;110278.39;109995.66;108115.64;98712.12;75262.11;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:54:30;32159.52;30704.55;23429.73;13656.22;110596.89;110310.51;108404.66;98872.26;75232.84;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:56:58;32112.56;30661.53;23406.47;13657.30;110601.37;110315.67;108414.88;98907.65;75297.82;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T09:59:30;31979.06;30538.79;23337.50;13654.92;110570.98;110287.21;108400.16;98961.55;75437.18;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:01:58;31972.24;30533.23;23338.22;13662.94;110633.69;110350.12;108464.68;99033.88;75511.98;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:04:45;32040.43;30596.55;23377.25;13671.45;110706.80;110422.35;108530.66;99068.74;75501.48;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:07:14;32421.95;30947.96;23578.07;13685.40;110850.11;110560.23;108629.98;98975.86;75162.73;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:10:02;32209.76;30751.78;23461.97;13669.19;110703.73;110416.75;108507.02;98955.30;75280.88;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:12:34;32140.91;30688.58;23426.93;13668.96;110695.90;110409.95;108507.43;98991.60;75361.02;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:15:07;32054.32;30609.07;23382.89;13668.76;110686.77;110402.07;108508.63;99038.00;75462.55;0.97
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:17:38;32191.40;30735.21;23454.30;13672.34;110726.98;110440.30;108532.84;98992.40;75328.94;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:20:09;32219.14;30759.87;23463.57;13663.11;110656.52;110369.33;108457.95;98898.07;75219.12;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:22:37;31919.81;30484.28;23306.65;13653.40;110553.88;110270.95;108389.98;98981.55;75495.21;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:25:05;31911.06;30475.78;23299.44;13648.07;110511.04;110228.18;108347.55;98940.84;75461.32;0.95
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:27:33;31937.65;30501.18;23318.84;13659.42;110602.91;110319.82;108437.62;99023.05;75523.96;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:30:20;32247.81;30787.87;23488.20;13682.48;110811.93;110524.58;108612.27;99047.73;75346.04;0.96
58998;SPS30;44786;46.52382945;6.65550517;2022-08-11T10:32:53;32218.43;30760.02;23468.02;13672.34;110729.32;110442.26;108531.96;98977.38;75296.71;0.96
