sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:01:20;17.94;70.15
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:04:00;18.00;69.99
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:06:31;17.77;70.75
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:08:58;17.73;71.16
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:11:35;17.62;71.60
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:14:03;17.63;71.76
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:16:29;17.56;71.77
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:18:57;17.57;71.52
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:21:26;17.45;72.02
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:23:59;17.31;72.36
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:26:27;17.21;72.57
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:28:54;17.24;72.41
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:31:25;17.29;72.74
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:33:53;17.42;72.14
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:36:26;17.43;71.33
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T00:38:54;17.45;71.81
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T01:14:49;17.31;72.28
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T01:46:14;16.95;73.64
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T01:51:19;17.08;72.82
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T01:53:56;17.12;72.80
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T01:59:21;17.14;72.63
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:02:07;17.15;72.18
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:04:55;17.12;72.04
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:07:35;17.16;71.60
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:10:34;17.04;71.87
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:13:36;16.96;72.14
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:16:25;16.81;72.21
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:18:59;16.71;72.46
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:21:58;16.63;72.58
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:24:59;16.57;73.87
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:27:37;16.61;73.44
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:30:09;16.68;72.83
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:40:47;16.42;73.88
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:46:18;16.36;73.63
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:54:31;16.19;74.05
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:57:03;16.23;74.97
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T02:59:40;16.22;74.29
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:13:03;16.09;74.14
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:25:09;15.95;74.48
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:27:51;15.81;74.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:30:24;15.87;75.03
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:38:44;15.88;73.95
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:41:22;15.85;74.07
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:52:20;15.77;74.17
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:55:07;15.72;74.48
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T03:57:56;15.79;75.17
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T04:03:56;15.71;74.48
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T04:06:47;15.74;74.31
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T04:15:00;15.75;74.28
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T04:38:17;15.79;75.55
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T04:41:08;15.88;76.21
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T04:49:16;15.84;74.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:01:31;16.23;74.89
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:12:30;16.54;75.40
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:15:00;16.61;75.46
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:18:01;16.80;75.17
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:20:53;16.91;75.27
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:23:42;17.04;74.97
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:26:28;16.95;75.42
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:29:46;17.21;73.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:32:36;17.52;74.08
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:35:44;17.96;72.04
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:38:23;18.27;70.56
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:41:11;18.73;69.53
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:44:00;19.09;68.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:46:46;19.71;66.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:49:33;20.19;65.02
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:52:22;21.05;62.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:55:09;21.59;60.90
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T05:57:56;22.61;58.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:00:22;22.83;59.71
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:02:54;23.24;51.55
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:05:21;23.75;53.54
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:07:48;24.19;54.07
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:10:34;24.37;54.26
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:13:01;24.84;50.53
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:15:30;24.64;50.44
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:17:58;25.19;48.80
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:20:26;25.46;50.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:23:03;25.83;45.86
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:25:31;25.89;45.75
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:27:58;26.28;46.55
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:30:39;26.45;45.28
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:41:52;26.72;44.50
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:44:28;26.59;43.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:46:55;26.95;44.40
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:49:36;26.96;42.74
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:52:29;27.39;44.36
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:55:00;27.71;43.80
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T06:57:34;27.62;40.40
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:00:20;27.82;44.08
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:03:11;27.85;42.89
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:05:46;27.57;40.89
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:14:19;28.22;39.62
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:17:10;28.45;39.92
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:19:37;28.06;39.62
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:22:24;28.29;40.42
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:25:13;28.35;41.30
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:28:16;28.63;41.74
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:31:10;28.91;40.83
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:34:44;28.70;39.74
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:36:56;28.74;41.24
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:39:30;28.55;39.13
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:41:58;28.86;39.78
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:44:25;28.55;39.55
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:46:54;29.14;39.90
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:49:39;29.31;40.69
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:52:29;28.83;39.85
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:55:01;29.51;40.82
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T07:57:29;29.89;39.47
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:00:14;29.49;38.70
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:03:00;28.63;39.01
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:05:46;28.59;40.39
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:08:31;29.11;39.87
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:11:19;29.44;40.08
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:14:06;29.22;39.14
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:16:52;29.42;40.22
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:19:38;29.74;38.57
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:22:05;30.13;40.10
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:24:32;29.69;39.19
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:26:58;30.25;40.19
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:29:30;29.69;38.69
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:32:16;30.24;39.32
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:34:43;29.94;40.41
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:37:11;29.79;39.31
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:39:37;30.11;38.97
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:42:17;30.13;39.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:44:46;30.04;37.71
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:47:17;30.17;37.69
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:49:47;29.69;39.45
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:52:21;29.86;38.96
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:54:51;29.93;39.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:57:21;30.74;39.94
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T08:59:49;31.10;37.44
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:02:18;31.04;37.52
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:04:46;31.43;36.13
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:07:15;31.36;37.32
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:09:43;30.93;38.38
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:12:10;31.29;36.37
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:14:39;31.09;34.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:17:24;31.25;37.44
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:19:58;30.49;36.50
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:22:26;30.74;36.09
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:25:11;30.78;37.39
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:27:56;31.49;38.71
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:30:24;31.87;39.42
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:32:56;31.47;34.54
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:35:26;31.15;36.63
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:37:55;31.41;37.30
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:40:45;30.49;36.07
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:43:15;31.06;36.19
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:46:01;31.50;36.70
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:48:42;31.34;34.47
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:51:09;31.54;36.71
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:53:40;31.78;36.76
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:56:13;31.88;35.81
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T09:59:00;31.41;36.48
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:01:30;31.76;35.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:04:04;31.81;34.98
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:06:33;32.19;34.64
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:09:22;31.88;33.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:11:48;31.44;33.13
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:14:17;31.78;33.07
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:17:06;32.08;34.00
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:19:33;31.78;32.54
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:22:03;31.33;33.53
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:24:49;31.77;34.72
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:27:35;31.19;34.78
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:30:01;31.47;34.50
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:32:48;31.87;34.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:35:34;31.39;33.89
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:38:00;32.04;34.38
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:40:27;32.15;31.98
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:42:58;32.48;33.64
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:45:36;32.28;30.98
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:48:24;31.73;32.73
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:50:52;31.92;32.70
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:53:41;32.08;32.15
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:56:32;32.08;35.18
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T10:59:19;32.39;32.21
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:01:46;32.48;33.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:04:17;32.04;32.39
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:09:28;31.53;33.64
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:12:09;31.64;34.35
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:14:55;31.73;31.67
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:17:51;32.33;32.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:20:40;32.57;29.90
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:37:12;28.67;38.03
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:39:40;28.52;37.35
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:42:09;28.32;38.36
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:44:37;28.05;40.18
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:47:04;27.53;39.28
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:49:31;27.74;39.42
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:52:00;27.76;37.57
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:54:29;27.89;37.83
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:56:57;27.87;39.62
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T11:59:43;28.74;41.77
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:02:28;29.84;40.78
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:04:55;30.74;41.42
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:07:22;31.18;39.09
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:10:07;31.12;36.95
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:12:34;31.88;37.23
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:15:18;30.51;38.76
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:17:45;29.74;37.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:20:12;29.59;37.79
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:22:44;29.36;38.02
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:25:29;30.42;38.31
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:28:13;30.20;39.22
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:30:40;29.69;38.75
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:33:07;29.26;38.20
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:35:35;29.55;37.23
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:38:02;30.37;38.15
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:40:28;30.62;35.52
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:43:15;31.34;34.88
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:46:03;31.67;32.73
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:48:32;31.82;32.51
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:51:23;31.77;32.37
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:54:13;31.47;36.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:56:44;31.85;35.62
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T12:59:30;31.63;32.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:02:19;32.33;33.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:05:07;32.48;34.50
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:07:34;31.50;34.54
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:10:03;31.39;35.47
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:12:31;31.78;32.56
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:15:20;32.43;32.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:17:50;31.94;34.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:20:18;32.42;32.61
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:22:48;32.62;33.58
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:25:21;31.87;32.15
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:27:50;32.09;33.82
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:30:17;31.18;34.54
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:33:04;30.06;35.32
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:35:33;29.63;34.60
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:38:04;29.38;35.53
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:40:31;29.03;36.36
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:42:58;28.95;37.19
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:45:27;28.77;36.99
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:47:57;28.77;38.68
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:50:25;28.50;38.89
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:53:14;28.67;38.81
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:55:41;28.70;38.35
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T13:58:09;28.61;38.58
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:00:37;28.36;37.25
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:03:07;28.93;39.60
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:05:42;29.32;38.68
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:08:16;29.93;34.81
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:10:44;29.80;36.88
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:13:13;29.39;34.88
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:16:07;29.55;37.88
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:18:39;29.65;38.92
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:21:09;29.49;37.33
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:23:56;29.05;34.36
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:26:24;28.55;37.50
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:31:24;28.60;36.25
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:33:53;28.49;39.80
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:36:21;28.18;38.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:38:49;28.12;40.15
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:41:16;28.06;39.49
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:44:02;27.85;39.22
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:46:48;27.94;38.31
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:49:30;27.65;39.77
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:52:05;27.55;41.25
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:54:32;27.46;39.96
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:57:17;27.64;40.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T14:59:46;27.61;41.30
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:02:13;27.76;40.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:04:59;27.70;38.76
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:07:27;27.64;42.78
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:10:07;27.71;41.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:12:35;27.51;43.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:15:04;27.74;42.24
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:17:52;27.87;42.35
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:20:20;28.13;40.50
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:23:04;28.05;40.68
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:25:56;27.88;40.41
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:28:23;27.88;38.73
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:31:09;27.82;40.60
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:33:58;27.77;41.70
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:36:47;27.67;41.73
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:39:38;27.51;43.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:42:26;27.27;46.91
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:45:13;27.13;48.83
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:48:06;27.13;48.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:50:40;27.06;49.17
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:53:39;26.85;48.64
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:56:07;26.83;47.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T15:58:38;26.68;47.88
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:01:25;26.68;46.95
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:04:15;26.63;49.11
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:06:59;26.55;50.28
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:12:14;26.53;51.26
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:14:44;26.40;51.84
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:17:36;26.31;52.52
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:20:04;26.31;53.64
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:22:33;26.41;54.73
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:25:09;26.25;53.27
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:27:39;26.18;52.67
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:30:07;25.97;54.66
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:32:35;25.83;56.35
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:35:06;25.87;55.04
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:37:54;25.77;53.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:40:42;25.62;56.42
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:43:13;25.47;56.65
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:45:59;25.65;61.86
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:48:47;25.43;61.37
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:51:14;25.50;60.19
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:53:43;25.42;58.46
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:56:11;25.35;59.73
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T16:58:42;25.10;65.99
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:01:28;24.95;65.28
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:04:06;24.95;64.48
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:06:51;24.97;64.94
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:09:37;24.71;62.68
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:12:24;24.53;63.86
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:15:16;24.46;64.29
68000;SHT30;54778;46.55420530;17.04424610;2022-08-11T17:18:03;24.60;63.52
