sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-08-11T00:00:41;42.63;40.58;47.81;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:01:14;42.42;40.54;47.06;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:01:48;42.64;40.54;50.21;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:02:27;42.33;40.19;46.43;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:02:58;42.49;40.49;44.16;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:03:32;42.69;41.10;48.40;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:04:03;42.63;40.86;45.77;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:04:35;42.51;40.30;44.52;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:05:12;42.48;40.70;49.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:05:45;42.67;41.05;44.20;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:06:22;43.15;41.54;44.58;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:06:53;43.52;42.00;45.07;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:07:24;43.20;41.66;45.60;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:07:55;43.47;41.86;45.23;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:08:26;43.33;41.83;44.87;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:08:58;43.36;41.96;44.80;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:09:34;43.37;42.14;45.51;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:10:07;43.49;41.57;49.38;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:10:39;43.46;42.03;48.24;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:11:09;43.34;41.43;44.98;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:11:43;43.40;41.76;49.15;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:12:15;43.22;41.42;45.58;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:12:51;43.14;41.50;44.77;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:13:22;43.15;41.61;44.78;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:14:00;42.97;41.31;44.82;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:14:32;42.96;41.20;46.23;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:15:03;42.70;40.83;48.39;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:15:40;42.88;40.78;57.22;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:16:19;42.47;40.88;44.14;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:17:28;42.30;40.61;44.35;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:17:59;42.25;40.49;45.49;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:18:37;42.62;40.68;46.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:19:09;42.39;40.42;44.60;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:19:41;42.12;40.09;45.12;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:20:13;42.13;40.12;43.74;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:20:44;42.01;40.00;43.84;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:21:14;42.01;40.03;46.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:21:45;41.94;40.19;44.70;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:22:19;41.78;39.91;43.46;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:22:50;41.99;40.32;45.58;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:23:20;42.29;40.46;45.09;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:23:56;41.88;40.19;43.61;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:24:33;41.80;40.16;43.73;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:25:07;42.04;40.25;45.49;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:25:41;42.27;40.38;53.46;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:26:13;41.82;39.80;43.60;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:26:48;41.99;39.78;43.55;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:27:19;42.36;40.44;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:27:49;42.49;40.72;44.32;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:28:30;45.94;41.64;49.75;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:29:08;43.18;40.82;46.22;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:29:38;42.36;40.32;54.08;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:30:10;42.20;40.61;44.15;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:30:40;42.22;40.51;45.02;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:31:19;42.19;40.63;44.80;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:31:51;42.16;40.37;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:32:22;42.36;40.67;44.77;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:32:53;42.43;39.80;47.08;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:33:29;42.85;41.18;44.74;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:34:01;42.91;40.60;55.13;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:34:34;42.33;40.21;58.45;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:35:06;41.87;39.90;43.55;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:35:37;42.26;40.00;47.15;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:36:09;42.43;40.95;50.04;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:37:22;42.45;40.85;44.43;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:37:53;42.56;40.72;44.47;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:38:25;42.63;41.28;44.87;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:39:02;42.68;41.01;44.64;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:39:33;43.01;40.96;54.08;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:40:04;43.04;41.51;45.96;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:40:38;42.86;41.22;44.98;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:41:17;42.87;41.09;45.26;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:46:00;42.71;40.88;46.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:47:16;42.51;41.07;45.92;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:49:27;42.42;40.86;44.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:54:02;46.15;40.62;52.84;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:55:45;41.73;40.18;43.33;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:56:44;41.92;40.24;43.59;;
69668;Laerm;56896;52.120;5.192;2022-08-11T00:58:21;45.84;41.00;52.20;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:01:19;42.20;40.10;46.77;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:01:56;42.24;40.56;43.62;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:08:10;42.96;41.22;45.41;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:10:27;42.61;41.01;49.88;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:13:41;42.34;40.60;44.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:17:12;42.26;40.29;43.79;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:21:02;42.41;40.35;47.58;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:30:09;42.31;40.46;45.26;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:31:54;42.45;40.85;46.75;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:42:57;42.27;40.08;44.11;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:49:29;50.06;43.02;65.03;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:51:00;41.93;39.96;44.95;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:54:23;41.90;39.94;50.24;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:57:49;42.81;41.30;44.45;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:58:28;43.01;41.48;49.19;;
69668;Laerm;56896;52.120;5.192;2022-08-11T01:59:34;43.08;41.39;44.47;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:00:07;43.07;41.63;49.21;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:00:44;42.76;41.18;48.08;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:02:25;42.27;40.80;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:05:26;47.13;40.14;65.01;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:06:15;41.83;40.06;44.97;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:08:22;42.11;40.36;47.35;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:09:06;43.50;40.48;54.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:11:32;42.26;40.12;58.97;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:12:09;42.26;40.53;44.16;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:12:45;42.10;40.20;44.26;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:13:41;42.02;40.40;44.07;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:14:38;42.13;40.23;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:16:41;42.42;39.70;54.32;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:18:20;42.60;40.73;45.93;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:18:54;43.07;41.54;44.78;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:21:06;42.81;40.40;55.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:22:05;42.16;40.01;53.29;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:22:59;42.01;40.20;47.47;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:23:52;42.19;40.55;44.41;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:24:28;42.22;40.56;44.13;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:25:06;42.19;40.43;46.16;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:25:40;42.22;40.29;45.23;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:26:23;42.35;40.52;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:26:59;42.86;40.99;44.68;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:27:44;42.72;40.84;44.40;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:28:57;42.72;41.14;46.48;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:29:36;42.60;40.75;44.60;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:30:13;42.66;40.72;53.51;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:33:38;42.46;40.28;58.04;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:34:18;42.32;40.56;47.32;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:36:20;42.85;41.15;46.07;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:38:36;41.80;39.80;46.41;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:39:13;41.94;40.10;45.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:40:33;41.86;39.84;44.93;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:43:43;46.95;40.20;56.40;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:44:20;44.55;40.32;52.03;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:44:50;42.32;40.53;45.89;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:45:31;42.43;40.77;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:46:06;42.46;40.33;44.25;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:50:25;42.65;40.60;49.04;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:56:03;42.73;41.03;49.74;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:56:43;42.25;40.12;51.99;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:57:20;42.61;40.73;51.16;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:58:54;42.16;40.28;51.39;;
69668;Laerm;56896;52.120;5.192;2022-08-11T02:59:48;42.23;40.72;49.16;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:00:20;42.48;40.36;45.54;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:01:02;43.77;41.40;48.49;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:01:40;43.02;41.00;55.18;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:02:25;42.47;40.45;45.24;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:03:56;42.29;40.58;51.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:04:36;42.28;40.25;49.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:05:17;42.36;40.60;45.20;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:06:09;42.61;40.44;44.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:06:47;42.82;40.63;45.94;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:10:47;42.98;41.18;46.36;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:12:35;43.80;41.04;46.00;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:13:30;44.60;41.18;51.28;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:15:51;47.33;40.79;59.06;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:17:29;42.27;39.95;49.29;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:20:24;42.93;40.62;48.23;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:21:08;42.66;41.00;44.27;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:21:41;43.07;41.07;54.25;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:22:20;42.96;41.36;45.40;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:23:43;42.63;41.02;44.92;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:25:28;42.79;40.91;49.94;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:26:41;42.54;40.61;47.18;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:28:10;42.12;40.28;44.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:30:18;41.90;39.94;44.85;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:31:33;42.24;40.37;43.89;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:32:36;42.46;40.52;45.43;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:34:20;43.05;41.05;50.93;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:34:52;43.66;41.42;51.60;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:35:24;43.23;41.48;50.74;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:38:19;43.61;41.74;45.46;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:38:58;43.78;41.82;59.88;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:41:26;42.21;40.14;44.21;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:42:32;44.42;40.64;57.79;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:45:33;44.17;40.34;59.01;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:46:07;42.36;40.13;46.29;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:46:50;42.42;40.28;47.58;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:48:06;51.19;40.96;60.97;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:49:26;43.07;41.08;50.35;;
69668;Laerm;56896;52.120;5.192;2022-08-11T03:53:59;42.96;41.29;44.88;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:00:34;43.23;40.77;45.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:03:36;44.33;42.12;52.17;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:12:13;47.71;41.56;62.73;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:15:12;56.56;41.64;67.51;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:19:54;43.18;41.14;45.59;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:20:30;43.08;41.24;48.21;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:26:46;52.53;41.37;61.63;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:27:00;48.34;41.86;56.13;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:27:43;43.35;41.52;46.83;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:29:23;43.33;41.13;49.18;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:30:43;43.29;41.41;51.76;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:31:33;44.89;42.03;52.51;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:34:22;44.83;41.45;50.82;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:35:38;43.75;41.55;48.78;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:39:34;44.53;42.07;60.07;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:40:38;43.43;41.47;47.50;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:46:48;63.74;43.32;86.11;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:53:28;44.62;41.99;50.94;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:54:29;54.75;42.22;67.68;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:55:25;45.48;41.56;60.06;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:56:21;44.41;41.53;59.69;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:57:21;45.07;41.95;55.46;;
69668;Laerm;56896;52.120;5.192;2022-08-11T04:59:26;58.11;41.75;75.84;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:00:21;53.18;41.73;65.73;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:06:49;45.02;42.84;49.17;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:09:34;45.19;42.66;50.51;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:13:26;53.56;43.69;64.91;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:15:00;53.92;43.17;67.86;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:15:52;59.09;43.05;68.49;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:16:42;51.10;42.97;65.91;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:17:51;46.21;42.59;59.61;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:19:35;44.38;42.46;52.04;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:20:25;44.88;42.24;58.13;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:21:14;45.44;41.77;59.46;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:22:06;44.12;42.18;50.31;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:22:57;45.23;42.08;52.19;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:23:51;45.74;42.40;51.07;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:24:45;44.07;42.02;51.50;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:25:35;43.77;41.96;45.90;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:26:25;44.27;42.14;50.44;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:27:14;44.58;42.41;51.09;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:28:05;45.96;41.93;50.79;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:28:59;45.38;42.68;52.47;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:29:56;44.89;42.49;57.39;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:30:49;45.21;41.63;58.89;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:31:45;44.53;41.59;51.95;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:32:38;45.77;41.48;58.20;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:34:43;45.12;42.07;51.94;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:35:30;44.19;41.99;50.23;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:37:18;45.05;42.61;50.35;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:37:51;45.45;42.90;50.81;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:38:48;45.50;42.87;60.28;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:39:43;45.55;42.68;53.08;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:40:32;46.29;42.87;53.47;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:41:22;53.35;43.28;71.90;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:42:12;54.45;44.03;64.63;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:43:07;44.92;42.11;61.09;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:44:00;43.77;41.83;48.67;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:44:50;44.12;41.69;49.42;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:45:41;54.96;42.14;68.64;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:46:37;45.03;42.17;57.93;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:47:26;44.47;42.06;51.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:48:15;45.17;43.01;53.64;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:49:07;44.44;41.90;54.80;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:49:56;44.43;41.99;49.90;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:50:52;49.59;42.33;59.87;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:51:42;58.88;41.98;72.21;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:52:31;52.43;44.65;61.05;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:53:20;55.12;43.04;64.81;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:54:09;46.88;42.40;61.50;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:55:05;55.67;42.98;66.91;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:55:54;45.21;42.09;56.74;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:56:48;46.64;41.97;61.21;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:57:23;54.19;42.92;66.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:57:56;51.77;42.81;69.12;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:58:35;44.67;42.13;53.55;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:59:06;44.84;42.43;58.01;;
69668;Laerm;56896;52.120;5.192;2022-08-11T05:59:41;45.02;42.59;54.38;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:00:15;47.24;43.38;51.81;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:00:45;56.53;43.76;69.79;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:01:52;47.34;43.42;59.98;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:02:28;48.25;43.32;67.10;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:03:00;63.31;46.22;75.38;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:03:33;56.65;42.86;70.28;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:04:26;45.61;42.51;56.28;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:04:57;45.46;43.13;61.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:05:36;45.69;42.25;58.95;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:06:07;46.02;42.57;58.62;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:06:38;45.72;42.33;55.38;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:07:10;44.87;42.30;57.82;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:07:41;44.70;41.93;57.24;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:08:12;45.04;42.44;57.80;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:08:43;44.30;42.46;46.98;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:09:14;47.68;42.73;58.90;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:09:49;56.91;43.54;68.36;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:10:28;49.51;42.96;62.82;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:11:00;46.40;42.71;54.06;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:11:36;44.99;41.63;48.10;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:12:15;45.58;42.50;53.43;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:12:49;47.22;42.97;55.26;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:13:21;45.66;42.63;54.43;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:13:53;45.08;42.55;51.18;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:14:26;45.03;42.06;54.78;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:15:04;46.67;42.23;68.29;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:15:45;44.85;42.22;50.99;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:16:19;49.36;42.49;58.10;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:16:52;50.89;42.85;67.67;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:17:26;46.39;42.85;54.09;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:17:57;45.47;43.07;53.57;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:18:30;46.88;43.27;64.59;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:19:00;46.71;43.00;54.34;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:19:32;45.12;43.18;55.55;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:20:06;46.70;43.17;53.38;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:20:47;46.07;42.55;61.92;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:21:17;46.34;43.30;52.30;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:21:49;45.13;42.68;49.76;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:22:22;45.14;42.86;53.97;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:22:56;46.03;43.54;53.44;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:23:31;45.22;42.52;54.68;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:24:03;47.44;43.13;64.23;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:24:40;58.64;43.90;67.06;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:25:11;49.36;42.78;72.97;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:25:42;45.17;41.93;57.68;;
69668;Laerm;56896;52.120;5.192;2022-08-11T06:26:13;49.07;42.41;68.24;;
