sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T00:15:58;0.12;2.62;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T00:42:01;0.01;2.73;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T00:55:02;0.01;2.52;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T01:21:05;0.01;2.52;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T01:34:06;0.01;3.17;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T01:47:08;0.01;2.3;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T02:00:09;0.01;2.52;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T02:39:13;0.01;2.3;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T03:05:16;0.48;3.71;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T03:18:18;0.12;3.39;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T03:44:21;0.12;3.39;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T04:23:25;1.8;4.04;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T04:49:28;0.36;3.39;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T05:02:29;1.2;3.61;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T05:15:30;0.48;3.71;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T05:28:32;0.36;3.5;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T06:07:36;1.2;4.15;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T06:33:39;1.08;4.26;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T06:46:40;0.84;4.04;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T07:12:43;0.24;3.39;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T07:38:46;0.12;2.84;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T08:17:50;0.01;3.06;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T08:30:51;0.01;2.62;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T08:56:54;0.01;2.73;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T09:09:55;0.0;3.28;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T10:02:01;0.0;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T10:28:04;0.72;3.39;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T10:41:05;0.01;3.06;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T11:46:12;0.01;2.52;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T11:59:14;0.01;2.73;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T12:12:15;0.01;2.19;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T12:25:16;0.01;2.52;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T13:04:21;0.01;2.52;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T13:30:24;0.01;2.19;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T13:43:25;0.01;2.19;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T14:09:28;0.01;2.41;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T14:48:32;0.01;2.41;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T15:01:33;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T15:14:35;0.01;2.19;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T15:27:36;0.01;1.97;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T15:53:39;0.01;2.08;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T16:19:42;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T16:32:43;0.01;2.41;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T16:58:46;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T17:11:47;0.01;1.97;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T17:24:49;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T17:37:50;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T18:03:53;0.01;2.08;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T18:29:56;0.01;1.86;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T18:42:57;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T18:55:59;0.01;2.08;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T19:09:00;0.01;2.19;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T19:22:01;0.01;2.08;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T20:14:07;0.48;3.39;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T20:27:08;0.0;3.28;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T20:40:10;0.12;3.39;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T20:53:11;0.72;3.61;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T21:06:13;0.0;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T21:45:17;0.01;2.95;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T22:11:20;0.01;3.06;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T22:37:22;0.0;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T22:50:24;0.36;3.61;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T23:29:28;0.48;3.17;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T23:42:29;0.01;3.06;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-11T23:55:31;0.01;3.06;1.86
