sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-08-11T00:01:56;36.73;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:04:23;36.67;26.91;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:06:49;36.62;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:09:17;36.63;28.67;40.62;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:11:50;36.61;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:14:17;36.68;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:16:43;36.73;28.67;40.43;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:19:21;36.72;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:21:47;36.90;29.92;41.14;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:24:12;36.80;28.67;41.30;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:26:38;36.85;28.67;41.38;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:29:07;37.84;30.89;44.69;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:31:33;36.72;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:33:59;36.79;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:36:27;36.72;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:38:53;36.69;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:41:38;36.84;28.67;40.43;;
37833;Laerm;23678;48.778;9.160;2022-08-11T00:49:29;36.66;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:15:24;38.04;29.92;47.76;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:28:55;36.92;29.92;42.35;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:31:46;38.01;30.89;45.78;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:34:37;36.72;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:48:02;36.74;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:50:36;36.79;29.92;40.36;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:55:36;36.82;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T01:58:12;36.78;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:00:49;36.73;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:03:31;37.22;26.91;43.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:06:09;36.83;26.91;40.23;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:08:58;38.04;30.89;52.22;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:11:31;36.73;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:19:04;36.85;29.92;41.53;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:22:16;36.75;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:27:44;36.77;30.89;40.98;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:30:17;37.93;31.68;49.96;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:35:37;36.95;30.89;40.80;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:38:50;36.79;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:41:09;37.27;26.91;41.30;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:46:47;36.79;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:49:17;36.87;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:54:34;37.12;26.91;43.04;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:57:05;37.08;30.89;41.41;;
37833;Laerm;23678;48.778;9.160;2022-08-11T02:59:48;36.93;26.91;41.14;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:02:25;37.86;30.89;44.07;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:07:24;39.33;30.89;47.96;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:09:53;37.04;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:12:24;37.23;30.89;40.80;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:15:23;37.17;29.92;40.23;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:23:28;37.48;29.92;41.41;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:26:12;37.15;29.92;40.53;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:31:27;38.18;30.89;51.84;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:41:34;37.35;30.89;42.65;;
37833;Laerm;23678;48.778;9.160;2022-08-11T03:49:30;38.39;31.68;45.80;;
37833;Laerm;23678;48.778;9.160;2022-08-11T04:18:25;37.52;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2022-08-11T04:31:37;42.82;35.04;57.30;;
37833;Laerm;23678;48.778;9.160;2022-08-11T04:45:00;39.94;31.68;53.57;;
37833;Laerm;23678;48.778;9.160;2022-08-11T04:47:52;39.43;30.89;49.34;;
37833;Laerm;23678;48.778;9.160;2022-08-11T04:56:27;38.89;33.97;45.66;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:13:08;39.66;32.93;51.22;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:15:03;39.83;31.68;53.93;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:17:54;41.43;32.35;63.74;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:20:44;40.07;30.89;62.61;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:23:29;41.09;34.31;58.11;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:26:29;40.87;32.93;54.97;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:29:27;40.84;33.44;56.66;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:32:20;39.90;33.90;46.71;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:35:05;39.08;30.89;52.24;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:37:33;41.53;33.90;53.46;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:40:12;40.04;33.44;47.55;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:42:58;39.48;32.93;49.51;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:45:42;38.80;31.68;46.80;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:48:31;39.91;31.68;57.59;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:51:15;37.91;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:54:00;38.73;32.35;44.83;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:56:47;40.68;32.35;58.73;;
37833;Laerm;23678;48.778;9.160;2022-08-11T05:59:13;40.40;34.69;54.53;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:01:40;40.02;34.31;49.49;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:04:07;40.45;32.93;52.51;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:09:19;40.50;33.44;51.13;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:11:45;40.11;33.44;46.13;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:14:11;40.16;33.44;46.13;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:16:37;42.54;33.90;56.87;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:19:05;40.72;33.90;58.77;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:21:32;41.04;33.90;49.23;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:23:58;41.27;36.45;52.84;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:26:23;41.93;36.45;53.86;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:28:49;42.81;35.66;62.53;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:31:18;45.09;35.94;69.63;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:40:00;43.74;35.66;58.68;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:44:59;44.36;40.33;52.64;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:47:29;45.47;41.89;67.34;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:49:54;44.60;40.62;61.69;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:52:57;42.14;37.12;53.78;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:55:23;45.61;41.46;61.34;;
37833;Laerm;23678;48.778;9.160;2022-08-11T06:58:15;45.08;41.82;51.50;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:01:00;44.95;39.08;58.82;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:03:28;44.56;38.81;49.36;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:06:17;44.13;38.21;53.20;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:09:00;44.40;39.81;57.74;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:14:37;44.47;39.21;49.29;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:17:23;41.61;37.70;56.63;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:19:57;40.79;38.05;45.39;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:22:42;40.12;35.36;52.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:25:28;40.13;34.31;47.04;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:28:20;39.21;31.68;47.24;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:31:08;41.02;31.68;52.87;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:33:45;42.07;37.70;55.24;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:36:11;39.32;32.35;47.96;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:38:42;39.60;33.44;53.06;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:41:18;39.80;30.89;58.84;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:43:46;40.21;33.90;58.49;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:46:13;40.57;33.44;53.31;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:48:57;39.67;33.44;48.20;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:51:41;39.48;31.68;47.61;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:54:26;41.72;32.35;53.06;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:56:51;41.64;37.32;56.44;;
37833;Laerm;23678;48.778;9.160;2022-08-11T07:59:17;40.40;32.35;55.95;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:02:01;41.88;35.36;53.20;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:04:46;42.15;37.70;52.45;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:07:30;42.21;37.32;58.80;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:10:15;42.57;36.20;59.75;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:13:04;42.94;37.12;62.42;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:15:48;42.48;32.35;62.16;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:18:33;41.71;33.90;66.40;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:21:00;44.88;34.31;63.68;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:23:36;39.73;32.93;47.22;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:26:04;39.51;32.93;55.28;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:28:51;39.67;32.93;54.07;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:31:16;39.62;34.69;51.88;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:33:42;39.91;34.69;45.72;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:36:07;40.12;29.92;45.11;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:41:05;39.16;31.68;51.38;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:43:31;40.56;31.68;57.56;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:45:57;39.34;32.93;52.41;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:48:23;40.34;32.93;53.19;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:50:51;39.79;32.93;52.83;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:53:38;41.26;31.68;49.77;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:56:04;42.49;32.93;54.49;;
37833;Laerm;23678;48.778;9.160;2022-08-11T08:58:32;45.03;35.94;62.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:00:59;45.33;34.69;61.27;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:03:25;40.60;34.31;50.62;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:05:55;39.08;32.35;49.79;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:08:21;39.50;31.68;51.63;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:10:47;39.14;31.68;49.93;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:13:36;40.53;31.68;53.11;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:16:08;39.71;32.00;48.74;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:18:35;37.99;31.68;45.01;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:21:01;39.22;29.92;50.54;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:23:27;40.37;32.35;48.77;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:26:11;39.24;32.93;47.34;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:28:55;40.90;32.35;49.12;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:31:21;41.04;32.35;47.46;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:33:47;39.18;32.35;60.00;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:36:16;40.78;32.35;53.41;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:39:01;39.29;28.67;50.35;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:41:47;39.71;30.89;50.37;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:44:13;39.39;30.89;48.71;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:46:57;38.60;31.68;48.08;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:49:23;43.21;33.44;56.55;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:51:49;41.93;32.35;63.85;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:54:15;43.22;33.90;65.32;;
37833;Laerm;23678;48.778;9.160;2022-08-11T09:56:42;42.73;33.44;54.44;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:02:24;39.81;32.93;47.44;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:04:51;39.52;32.93;49.75;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:07:39;38.95;31.68;46.13;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:10:06;40.47;32.93;53.19;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:12:32;39.35;32.93;46.48;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:15:02;43.37;29.92;63.34;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:17:57;39.63;32.93;50.85;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:20:43;38.66;23.90;48.70;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:23:09;37.67;30.89;43.29;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:25:55;39.80;30.89;48.29;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:28:40;39.22;28.67;46.52;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:31:05;40.26;29.92;49.83;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:33:50;40.12;32.35;51.12;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:38:57;41.28;35.59;49.32;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:41:24;40.44;35.66;50.66;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:44:11;41.08;32.35;56.29;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:46:37;39.19;32.93;44.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:49:21;39.22;33.90;45.11;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:51:46;39.64;31.68;44.31;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:54:34;43.13;33.44;56.05;;
37833;Laerm;23678;48.778;9.160;2022-08-11T10:57:18;38.99;32.35;47.06;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:00:05;39.09;31.68;48.29;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:02:31;38.00;28.67;42.82;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:07:29;41.25;30.89;52.98;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:10:00;42.19;34.31;52.36;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:12:29;40.98;34.69;60.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:15:15;42.33;36.91;59.01;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:18:02;42.48;38.95;54.67;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:23:21;40.58;33.90;50.38;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:36:24;41.70;37.32;55.77;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:38:52;42.06;37.12;48.63;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:41:21;40.75;32.93;44.58;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:43:49;40.74;33.44;51.69;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:46:15;41.85;33.44;59.55;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:48:42;42.47;38.52;54.91;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:51:08;42.26;38.21;53.91;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:53:38;40.80;33.44;50.42;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:56:06;40.30;33.44;46.56;;
37833;Laerm;23678;48.778;9.160;2022-08-11T11:58:32;40.80;32.93;49.73;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:01:16;38.02;30.89;43.86;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:03:45;39.45;32.93;50.61;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:06:11;38.05;30.54;42.98;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:08:38;39.04;30.89;47.12;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:11:05;39.65;31.68;50.57;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:13:50;40.34;30.89;49.69;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:16:17;40.36;30.89;53.40;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:18:45;41.33;34.31;49.88;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:21:10;40.17;33.90;54.39;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:23:39;39.72;34.69;53.96;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:26:23;41.33;35.66;58.09;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:29:09;41.95;37.32;48.85;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:31:34;42.16;37.12;53.36;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:34:01;42.22;35.36;53.62;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:36:27;41.65;35.94;48.40;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:38:52;41.10;32.93;47.08;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:41:19;40.28;33.90;48.07;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:44:03;40.45;31.68;49.44;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:47:06;41.42;35.36;55.32;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:49:33;41.07;36.91;49.72;;
37833;Laerm;23678;48.778;9.160;2022-08-11T12:52:19;41.36;37.12;46.97;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:00:26;39.74;29.92;49.45;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:03:11;40.29;31.68;54.48;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:05:57;41.14;34.31;56.48;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:08:24;41.29;31.68;50.72;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:10:51;42.15;34.34;51.08;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:13:36;39.32;28.67;53.69;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:16:02;40.03;33.44;46.95;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:18:28;41.22;31.68;52.10;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:20:54;42.68;36.45;54.82;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:23:20;42.71;37.12;57.13;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:25:46;41.57;38.67;46.64;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:28:12;41.87;38.05;58.69;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:30:38;41.83;38.37;50.01;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:33:22;42.19;35.66;50.11;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:35:50;38.43;31.68;42.65;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:38:18;38.83;32.93;59.04;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:40:43;38.38;30.54;43.68;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:43:09;41.05;36.91;48.40;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:45:46;41.17;37.12;53.54;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:48:13;41.42;37.32;47.42;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:50:39;42.01;36.69;49.87;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:53:24;40.80;33.90;50.63;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:55:49;41.75;32.93;56.45;;
37833;Laerm;23678;48.778;9.160;2022-08-11T13:58:15;39.37;31.68;50.04;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:00:40;38.48;30.89;55.92;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:03:09;40.38;32.93;49.04;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:05:36;40.21;32.00;47.55;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:08:06;40.72;31.68;64.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:10:33;39.60;30.89;49.51;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:13:09;40.39;34.31;49.35;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:15:53;38.88;30.89;47.76;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:18:27;39.94;32.35;46.33;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:20:54;40.72;33.44;57.02;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:23:40;39.27;30.89;54.67;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:26:06;38.03;30.54;53.90;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:28:51;39.41;32.35;46.91;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:31:19;40.62;32.93;48.29;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:33:45;38.23;31.68;45.07;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:36:11;37.90;29.92;47.32;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:38:37;38.40;32.93;43.44;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:41:03;38.73;30.89;48.67;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:43:48;38.02;30.89;43.58;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:46:32;40.48;32.35;49.33;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:49:26;39.39;31.68;51.05;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:51:52;41.40;32.93;55.72;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:54:21;40.79;31.68;52.77;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:57:05;39.23;32.35;47.55;;
37833;Laerm;23678;48.778;9.160;2022-08-11T14:59:31;43.75;34.31;63.41;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:01:56;39.20;31.68;59.88;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:04:41;39.08;32.00;46.02;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:07:06;39.04;30.89;48.52;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:09:31;38.52;32.35;43.94;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:11:57;40.33;29.92;52.09;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:14:33;39.92;32.58;54.16;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:17:17;41.83;32.93;54.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:19:43;40.75;34.31;62.01;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:22:29;39.93;34.31;58.84;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:25:13;39.95;32.93;52.19;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:27:39;40.98;34.31;49.91;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:30:23;40.51;32.35;52.82;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:33:09;41.67;34.69;59.32;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:35:54;38.60;32.93;45.11;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:38:40;40.66;30.89;58.94;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:41:06;39.61;31.68;45.39;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:43:52;38.55;32.35;47.00;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:49:17;40.04;31.68;47.79;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:51:46;38.66;30.89;45.04;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:54:13;40.35;31.68;51.03;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:56:40;39.22;32.93;44.94;;
37833;Laerm;23678;48.778;9.160;2022-08-11T15:59:07;40.36;34.31;46.22;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:01:52;40.83;32.35;56.79;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:04:37;39.03;31.68;44.97;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:07:08;38.79;32.35;47.81;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:09:39;40.39;33.44;50.89;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:12:08;39.44;32.93;48.87;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:14:36;40.27;32.35;46.89;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:17:22;41.39;33.44;60.55;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:19:50;38.51;32.35;44.87;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:22:19;39.08;31.68;56.32;;
37833;Laerm;23678;48.778;9.160;2022-08-11T16:24:46;39.99;30.89;52.98;;
