sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2022-08-11T00:02:25;22.63;43.55
64937;SHT30;51452;47.698;19.050;2022-08-11T00:04:53;22.59;43.77
64937;SHT30;51452;47.698;19.050;2022-08-11T00:07:18;22.53;43.64
64937;SHT30;51452;47.698;19.050;2022-08-11T00:09:44;22.53;43.52
64937;SHT30;51452;47.698;19.050;2022-08-11T00:12:15;22.49;43.59
64937;SHT30;51452;47.698;19.050;2022-08-11T00:14:42;22.43;43.74
64937;SHT30;51452;47.698;19.050;2022-08-11T00:17:11;22.49;43.87
64937;SHT30;51452;47.698;19.050;2022-08-11T00:19:41;22.36;43.81
64937;SHT30;51452;47.698;19.050;2022-08-11T00:22:08;22.45;43.97
64937;SHT30;51452;47.698;19.050;2022-08-11T00:24:40;22.42;43.90
64937;SHT30;51452;47.698;19.050;2022-08-11T00:27:05;22.23;44.28
64937;SHT30;51452;47.698;19.050;2022-08-11T00:29:31;22.42;44.09
64937;SHT30;51452;47.698;19.050;2022-08-11T00:32:00;22.30;44.29
64937;SHT30;51452;47.698;19.050;2022-08-11T00:34:32;22.26;44.20
64937;SHT30;51452;47.698;19.050;2022-08-11T00:39:27;22.30;44.37
64937;SHT30;51452;47.698;19.050;2022-08-11T00:48:28;22.30;44.45
64937;SHT30;51452;47.698;19.050;2022-08-11T01:01:38;22.17;45.23
64937;SHT30;51452;47.698;19.050;2022-08-11T01:18:23;22.09;45.37
64937;SHT30;51452;47.698;19.050;2022-08-11T01:41:20;21.82;46.09
64937;SHT30;51452;47.698;19.050;2022-08-11T01:46:49;21.92;46.27
64937;SHT30;51452;47.698;19.050;2022-08-11T01:49:35;21.89;46.36
64937;SHT30;51452;47.698;19.050;2022-08-11T01:52:26;21.85;45.98
64937;SHT30;51452;47.698;19.050;2022-08-11T01:55:19;21.85;47.31
64937;SHT30;51452;47.698;19.050;2022-08-11T01:58:04;21.79;46.09
64937;SHT30;51452;47.698;19.050;2022-08-11T02:00:44;21.84;46.28
64937;SHT30;51452;47.698;19.050;2022-08-11T02:04:08;21.78;47.34
64937;SHT30;51452;47.698;19.050;2022-08-11T02:11:58;21.67;48.97
64937;SHT30;51452;47.698;19.050;2022-08-11T02:14:38;21.64;48.12
64937;SHT30;51452;47.698;19.050;2022-08-11T02:17:20;21.53;47.85
64937;SHT30;51452;47.698;19.050;2022-08-11T02:23:09;21.51;48.46
64937;SHT30;51452;47.698;19.050;2022-08-11T02:26:17;21.51;47.59
64937;SHT30;51452;47.698;19.050;2022-08-11T02:28:53;21.54;48.13
64937;SHT30;51452;47.698;19.050;2022-08-11T02:31:37;21.43;47.63
64937;SHT30;51452;47.698;19.050;2022-08-11T02:34:45;21.47;48.16
64937;SHT30;51452;47.698;19.050;2022-08-11T02:37:41;21.37;48.11
64937;SHT30;51452;47.698;19.050;2022-08-11T02:43:12;21.40;48.36
64937;SHT30;51452;47.698;19.050;2022-08-11T02:45:48;21.34;48.13
64937;SHT30;51452;47.698;19.050;2022-08-11T02:52:29;21.36;48.47
64937;SHT30;51452;47.698;19.050;2022-08-11T02:57:26;21.34;48.32
64937;SHT30;51452;47.698;19.050;2022-08-11T03:00:08;21.28;48.07
64937;SHT30;51452;47.698;19.050;2022-08-11T03:13:45;21.28;47.78
64937;SHT30;51452;47.698;19.050;2022-08-11T03:22:25;21.26;47.56
64937;SHT30;51452;47.698;19.050;2022-08-11T03:25:01;21.37;47.43
64937;SHT30;51452;47.698;19.050;2022-08-11T03:33:40;21.36;47.36
64937;SHT30;51452;47.698;19.050;2022-08-11T03:37:37;21.33;47.04
64937;SHT30;51452;47.698;19.050;2022-08-11T03:39:41;21.36;47.59
64937;SHT30;51452;47.698;19.050;2022-08-11T03:45:10;21.41;47.26
64937;SHT30;51452;47.698;19.050;2022-08-11T03:48:05;21.36;46.73
64937;SHT30;51452;47.698;19.050;2022-08-11T03:53:43;21.46;46.58
64937;SHT30;51452;47.698;19.050;2022-08-11T04:10:24;21.46;46.97
64937;SHT30;51452;47.698;19.050;2022-08-11T04:35:53;21.62;45.71
64937;SHT30;51452;47.698;19.050;2022-08-11T04:44:58;21.58;46.56
64937;SHT30;51452;47.698;19.050;2022-08-11T04:50:26;21.84;45.32
64937;SHT30;51452;47.698;19.050;2022-08-11T04:56:06;21.94;45.95
64937;SHT30;51452;47.698;19.050;2022-08-11T05:13:31;22.02;44.88
64937;SHT30;51452;47.698;19.050;2022-08-11T05:16:25;22.13;45.09
64937;SHT30;51452;47.698;19.050;2022-08-11T05:19:15;22.17;45.26
64937;SHT30;51452;47.698;19.050;2022-08-11T05:22:01;22.16;44.23
64937;SHT30;51452;47.698;19.050;2022-08-11T05:25:06;22.19;45.20
64937;SHT30;51452;47.698;19.050;2022-08-11T05:30:57;22.33;45.01
64937;SHT30;51452;47.698;19.050;2022-08-11T05:33:51;22.36;43.99
64937;SHT30;51452;47.698;19.050;2022-08-11T05:39:06;22.35;43.80
64937;SHT30;51452;47.698;19.050;2022-08-11T05:41:56;22.40;45.69
64937;SHT30;51452;47.698;19.050;2022-08-11T05:44:44;22.45;44.11
64937;SHT30;51452;47.698;19.050;2022-08-11T05:47:28;22.60;44.61
64937;SHT30;51452;47.698;19.050;2022-08-11T05:50:15;22.70;43.30
64937;SHT30;51452;47.698;19.050;2022-08-11T05:53:02;22.93;43.29
64937;SHT30;51452;47.698;19.050;2022-08-11T05:55:47;23.07;42.64
64937;SHT30;51452;47.698;19.050;2022-08-11T05:58:41;23.14;43.02
64937;SHT30;51452;47.698;19.050;2022-08-11T06:01:09;23.15;42.14
64937;SHT30;51452;47.698;19.050;2022-08-11T06:03:35;23.18;42.35
64937;SHT30;51452;47.698;19.050;2022-08-11T06:06:22;23.24;42.10
64937;SHT30;51452;47.698;19.050;2022-08-11T06:08:49;23.12;42.60
64937;SHT30;51452;47.698;19.050;2022-08-11T06:11:19;23.15;43.35
64937;SHT30;51452;47.698;19.050;2022-08-11T06:13:45;23.03;43.02
64937;SHT30;51452;47.698;19.050;2022-08-11T06:16:13;22.91;43.36
64937;SHT30;51452;47.698;19.050;2022-08-11T06:18:45;23.03;43.15
64937;SHT30;51452;47.698;19.050;2022-08-11T06:21:11;22.78;43.14
64937;SHT30;51452;47.698;19.050;2022-08-11T06:23:36;22.80;43.33
64937;SHT30;51452;47.698;19.050;2022-08-11T06:26:07;22.91;42.75
64937;SHT30;51452;47.698;19.050;2022-08-11T06:28:36;22.96;43.28
64937;SHT30;51452;47.698;19.050;2022-08-11T06:31:12;23.04;43.42
64937;SHT30;51452;47.698;19.050;2022-08-11T06:34:07;23.08;42.70
64937;SHT30;51452;47.698;19.050;2022-08-11T06:36:43;23.31;41.92
64937;SHT30;51452;47.698;19.050;2022-08-11T06:39:22;23.28;42.35
64937;SHT30;51452;47.698;19.050;2022-08-11T06:42:09;23.28;42.03
64937;SHT30;51452;47.698;19.050;2022-08-11T06:44:42;23.11;41.48
64937;SHT30;51452;47.698;19.050;2022-08-11T06:47:10;23.27;42.87
64937;SHT30;51452;47.698;19.050;2022-08-11T06:49:41;23.29;41.97
64937;SHT30;51452;47.698;19.050;2022-08-11T06:52:36;23.32;41.64
64937;SHT30;51452;47.698;19.050;2022-08-11T06:55:10;23.44;43.76
64937;SHT30;51452;47.698;19.050;2022-08-11T06:57:36;23.63;41.68
64937;SHT30;51452;47.698;19.050;2022-08-11T07:00:22;23.54;41.57
64937;SHT30;51452;47.698;19.050;2022-08-11T07:03:00;23.52;42.19
64937;SHT30;51452;47.698;19.050;2022-08-11T07:14:37;23.92;41.24
64937;SHT30;51452;47.698;19.050;2022-08-11T07:17:24;24.03;42.12
64937;SHT30;51452;47.698;19.050;2022-08-11T07:19:53;24.00;40.24
64937;SHT30;51452;47.698;19.050;2022-08-11T07:22:38;24.03;41.15
64937;SHT30;51452;47.698;19.050;2022-08-11T07:25:24;24.21;40.44
64937;SHT30;51452;47.698;19.050;2022-08-11T07:28:17;24.17;41.76
64937;SHT30;51452;47.698;19.050;2022-08-11T07:31:07;24.23;40.98
64937;SHT30;51452;47.698;19.050;2022-08-11T07:33:46;24.31;39.36
64937;SHT30;51452;47.698;19.050;2022-08-11T07:36:14;24.53;40.74
64937;SHT30;51452;47.698;19.050;2022-08-11T07:38:43;24.65;40.89
64937;SHT30;51452;47.698;19.050;2022-08-11T07:41:12;24.58;40.54
64937;SHT30;51452;47.698;19.050;2022-08-11T07:43:39;24.67;40.76
64937;SHT30;51452;47.698;19.050;2022-08-11T07:46:06;24.58;39.16
64937;SHT30;51452;47.698;19.050;2022-08-11T07:48:50;24.50;40.24
64937;SHT30;51452;47.698;19.050;2022-08-11T07:51:37;24.58;40.44
64937;SHT30;51452;47.698;19.050;2022-08-11T07:54:21;24.65;39.97
64937;SHT30;51452;47.698;19.050;2022-08-11T07:56:47;24.82;40.46
64937;SHT30;51452;47.698;19.050;2022-08-11T07:59:13;24.82;38.99
64937;SHT30;51452;47.698;19.050;2022-08-11T08:01:58;24.71;39.06
64937;SHT30;51452;47.698;19.050;2022-08-11T08:04:44;24.95;39.75
64937;SHT30;51452;47.698;19.050;2022-08-11T08:07:29;25.01;40.05
64937;SHT30;51452;47.698;19.050;2022-08-11T08:10:13;25.12;40.38
64937;SHT30;51452;47.698;19.050;2022-08-11T08:13:00;25.12;39.87
64937;SHT30;51452;47.698;19.050;2022-08-11T08:15:44;25.26;39.06
64937;SHT30;51452;47.698;19.050;2022-08-11T08:18:34;25.20;38.60
64937;SHT30;51452;47.698;19.050;2022-08-11T08:21:03;25.12;39.45
64937;SHT30;51452;47.698;19.050;2022-08-11T08:23:41;25.16;38.44
64937;SHT30;51452;47.698;19.050;2022-08-11T08:26:07;25.14;37.19
64937;SHT30;51452;47.698;19.050;2022-08-11T08:28:54;24.96;38.76
64937;SHT30;51452;47.698;19.050;2022-08-11T08:31:40;25.09;39.40
64937;SHT30;51452;47.698;19.050;2022-08-11T08:34:07;25.30;39.52
64937;SHT30;51452;47.698;19.050;2022-08-11T08:36:33;25.25;37.43
64937;SHT30;51452;47.698;19.050;2022-08-11T08:38:58;25.29;38.11
64937;SHT30;51452;47.698;19.050;2022-08-11T08:41:27;25.35;38.63
64937;SHT30;51452;47.698;19.050;2022-08-11T08:43:57;25.18;37.13
64937;SHT30;51452;47.698;19.050;2022-08-11T08:46:35;25.26;38.58
64937;SHT30;51452;47.698;19.050;2022-08-11T08:49:02;25.51;37.98
64937;SHT30;51452;47.698;19.050;2022-08-11T08:51:30;25.37;36.20
64937;SHT30;51452;47.698;19.050;2022-08-11T08:54:08;25.36;35.71
64937;SHT30;51452;47.698;19.050;2022-08-11T08:56:38;25.45;36.17
64937;SHT30;51452;47.698;19.050;2022-08-11T08:59:05;25.69;35.48
64937;SHT30;51452;47.698;19.050;2022-08-11T09:01:35;25.57;34.76
64937;SHT30;51452;47.698;19.050;2022-08-11T09:04:06;25.71;35.33
64937;SHT30;51452;47.698;19.050;2022-08-11T09:06:39;25.60;36.02
64937;SHT30;51452;47.698;19.050;2022-08-11T09:09:07;25.69;36.39
64937;SHT30;51452;47.698;19.050;2022-08-11T09:11:34;25.78;34.15
64937;SHT30;51452;47.698;19.050;2022-08-11T09:14:26;25.77;33.23
64937;SHT30;51452;47.698;19.050;2022-08-11T09:17:17;26.00;35.11
64937;SHT30;51452;47.698;19.050;2022-08-11T09:19:43;26.11;34.60
64937;SHT30;51452;47.698;19.050;2022-08-11T09:22:10;25.81;32.90
64937;SHT30;51452;47.698;19.050;2022-08-11T09:24:55;26.05;33.45
64937;SHT30;51452;47.698;19.050;2022-08-11T09:27:39;26.21;32.60
64937;SHT30;51452;47.698;19.050;2022-08-11T09:30:06;26.28;33.27
64937;SHT30;51452;47.698;19.050;2022-08-11T09:32:33;26.42;33.26
64937;SHT30;51452;47.698;19.050;2022-08-11T09:35:00;26.31;33.32
64937;SHT30;51452;47.698;19.050;2022-08-11T09:37:27;26.29;32.72
64937;SHT30;51452;47.698;19.050;2022-08-11T09:40:13;26.15;33.87
64937;SHT30;51452;47.698;19.050;2022-08-11T09:42:59;26.26;33.54
64937;SHT30;51452;47.698;19.050;2022-08-11T09:45:48;26.32;35.12
64937;SHT30;51452;47.698;19.050;2022-08-11T09:48:17;26.11;34.55
64937;SHT30;51452;47.698;19.050;2022-08-11T09:50:44;26.17;34.40
64937;SHT30;51452;47.698;19.050;2022-08-11T09:53:14;26.26;35.38
64937;SHT30;51452;47.698;19.050;2022-08-11T09:55:40;26.04;35.23
64937;SHT30;51452;47.698;19.050;2022-08-11T09:58:07;25.87;33.66
64937;SHT30;51452;47.698;19.050;2022-08-11T10:00:39;25.87;33.64
64937;SHT30;51452;47.698;19.050;2022-08-11T10:03:17;25.83;34.59
64937;SHT30;51452;47.698;19.050;2022-08-11T10:05:46;26.04;35.82
64937;SHT30;51452;47.698;19.050;2022-08-11T10:08:31;26.17;35.16
64937;SHT30;51452;47.698;19.050;2022-08-11T10:10:57;26.25;35.88
64937;SHT30;51452;47.698;19.050;2022-08-11T10:13:28;26.39;34.54
64937;SHT30;51452;47.698;19.050;2022-08-11T10:16:01;26.44;34.06
64937;SHT30;51452;47.698;19.050;2022-08-11T10:18:36;26.48;34.87
64937;SHT30;51452;47.698;19.050;2022-08-11T10:21:13;26.66;34.73
64937;SHT30;51452;47.698;19.050;2022-08-11T10:23:39;26.68;34.36
64937;SHT30;51452;47.698;19.050;2022-08-11T10:26:27;26.72;35.85
64937;SHT30;51452;47.698;19.050;2022-08-11T10:29:13;26.63;32.77
64937;SHT30;51452;47.698;19.050;2022-08-11T10:31:57;26.63;30.90
64937;SHT30;51452;47.698;19.050;2022-08-11T10:34:42;26.44;32.26
64937;SHT30;51452;47.698;19.050;2022-08-11T10:37:09;26.62;31.34
64937;SHT30;51452;47.698;19.050;2022-08-11T10:39:36;26.71;30.62
64937;SHT30;51452;47.698;19.050;2022-08-11T10:42:03;26.69;30.16
64937;SHT30;51452;47.698;19.050;2022-08-11T10:44:51;27.07;30.17
64937;SHT30;51452;47.698;19.050;2022-08-11T10:47:18;27.02;28.79
64937;SHT30;51452;47.698;19.050;2022-08-11T10:50:03;27.38;29.40
64937;SHT30;51452;47.698;19.050;2022-08-11T10:52:49;27.37;27.02
64937;SHT30;51452;47.698;19.050;2022-08-11T10:55:35;27.44;27.73
64937;SHT30;51452;47.698;19.050;2022-08-11T10:58:21;27.40;28.68
64937;SHT30;51452;47.698;19.050;2022-08-11T11:01:05;27.55;27.96
64937;SHT30;51452;47.698;19.050;2022-08-11T11:03:32;27.65;29.95
64937;SHT30;51452;47.698;19.050;2022-08-11T11:06:28;27.68;29.50
64937;SHT30;51452;47.698;19.050;2022-08-11T11:09:21;27.55;28.98
64937;SHT30;51452;47.698;19.050;2022-08-11T11:11:57;27.69;30.09
64937;SHT30;51452;47.698;19.050;2022-08-11T11:14:42;27.64;30.07
64937;SHT30;51452;47.698;19.050;2022-08-11T11:17:45;27.44;29.76
64937;SHT30;51452;47.698;19.050;2022-08-11T11:37:03;27.20;30.61
64937;SHT30;51452;47.698;19.050;2022-08-11T11:39:31;27.35;30.46
64937;SHT30;51452;47.698;19.050;2022-08-11T11:42:00;27.29;30.68
64937;SHT30;51452;47.698;19.050;2022-08-11T11:44:28;27.24;30.03
64937;SHT30;51452;47.698;19.050;2022-08-11T11:46:55;27.29;31.02
64937;SHT30;51452;47.698;19.050;2022-08-11T11:49:24;27.41;30.85
64937;SHT30;51452;47.698;19.050;2022-08-11T11:51:50;27.45;32.20
64937;SHT30;51452;47.698;19.050;2022-08-11T11:54:21;27.54;30.71
64937;SHT30;51452;47.698;19.050;2022-08-11T11:56:49;27.53;30.56
64937;SHT30;51452;47.698;19.050;2022-08-11T11:59:18;27.31;31.21
64937;SHT30;51452;47.698;19.050;2022-08-11T12:02:03;27.40;31.10
64937;SHT30;51452;47.698;19.050;2022-08-11T12:04:29;27.59;31.29
64937;SHT30;51452;47.698;19.050;2022-08-11T12:06:55;27.65;32.17
64937;SHT30;51452;47.698;19.050;2022-08-11T12:09:41;27.51;34.55
64937;SHT30;51452;47.698;19.050;2022-08-11T12:12:07;27.38;30.61
64937;SHT30;51452;47.698;19.050;2022-08-11T12:14:52;27.57;30.90
64937;SHT30;51452;47.698;19.050;2022-08-11T12:17:18;27.58;32.63
64937;SHT30;51452;47.698;19.050;2022-08-11T12:19:45;27.68;31.33
64937;SHT30;51452;47.698;19.050;2022-08-11T12:22:12;27.78;32.78
64937;SHT30;51452;47.698;19.050;2022-08-11T12:24:56;27.58;31.24
64937;SHT30;51452;47.698;19.050;2022-08-11T12:27:40;27.61;32.56
64937;SHT30;51452;47.698;19.050;2022-08-11T12:30:06;27.62;32.71
64937;SHT30;51452;47.698;19.050;2022-08-11T12:32:36;27.50;31.97
64937;SHT30;51452;47.698;19.050;2022-08-11T12:37:52;27.44;30.88
64937;SHT30;51452;47.698;19.050;2022-08-11T12:40:27;27.45;30.99
64937;SHT30;51452;47.698;19.050;2022-08-11T12:43:14;27.59;31.56
64937;SHT30;51452;47.698;19.050;2022-08-11T12:46:00;27.69;31.80
64937;SHT30;51452;47.698;19.050;2022-08-11T12:48:30;27.92;31.29
64937;SHT30;51452;47.698;19.050;2022-08-11T12:51:19;27.95;31.20
64937;SHT30;51452;47.698;19.050;2022-08-11T12:54:14;27.82;31.01
64937;SHT30;51452;47.698;19.050;2022-08-11T12:56:47;27.94;31.00
64937;SHT30;51452;47.698;19.050;2022-08-11T12:59:34;27.95;30.93
64937;SHT30;51452;47.698;19.050;2022-08-11T13:02:19;27.82;30.52
64937;SHT30;51452;47.698;19.050;2022-08-11T13:05:06;27.62;30.49
64937;SHT30;51452;47.698;19.050;2022-08-11T13:07:33;27.55;32.69
64937;SHT30;51452;47.698;19.050;2022-08-11T13:10:03;27.78;32.85
64937;SHT30;51452;47.698;19.050;2022-08-11T13:12:31;27.43;32.35
64937;SHT30;51452;47.698;19.050;2022-08-11T13:15:14;27.72;32.58
64937;SHT30;51452;47.698;19.050;2022-08-11T13:17:40;27.81;32.00
64937;SHT30;51452;47.698;19.050;2022-08-11T13:20:11;27.99;32.74
64937;SHT30;51452;47.698;19.050;2022-08-11T13:22:40;27.98;32.94
64937;SHT30;51452;47.698;19.050;2022-08-11T13:25:08;28.15;31.20
64937;SHT30;51452;47.698;19.050;2022-08-11T13:27:33;27.92;28.80
64937;SHT30;51452;47.698;19.050;2022-08-11T13:29:59;27.84;30.79
64937;SHT30;51452;47.698;19.050;2022-08-11T13:32:44;27.96;29.94
64937;SHT30;51452;47.698;19.050;2022-08-11T13:35:12;27.69;30.08
64937;SHT30;51452;47.698;19.050;2022-08-11T13:37:40;27.72;29.91
64937;SHT30;51452;47.698;19.050;2022-08-11T13:40:08;27.69;29.67
64937;SHT30;51452;47.698;19.050;2022-08-11T13:42:34;27.71;30.38
64937;SHT30;51452;47.698;19.050;2022-08-11T13:45:00;27.78;29.10
64937;SHT30;51452;47.698;19.050;2022-08-11T13:47:26;27.69;28.25
64937;SHT30;51452;47.698;19.050;2022-08-11T13:49:53;27.81;30.15
64937;SHT30;51452;47.698;19.050;2022-08-11T13:52:19;27.57;28.12
64937;SHT30;51452;47.698;19.050;2022-08-11T13:54:46;27.75;27.88
64937;SHT30;51452;47.698;19.050;2022-08-11T13:57:14;27.58;27.98
64937;SHT30;51452;47.698;19.050;2022-08-11T13:59:45;27.35;28.54
64937;SHT30;51452;47.698;19.050;2022-08-11T14:02:15;27.44;29.12
64937;SHT30;51452;47.698;19.050;2022-08-11T14:04:45;27.57;29.95
64937;SHT30;51452;47.698;19.050;2022-08-11T14:07:17;27.59;30.33
64937;SHT30;51452;47.698;19.050;2022-08-11T14:09:44;27.61;30.37
64937;SHT30;51452;47.698;19.050;2022-08-11T14:12:16;27.58;31.47
64937;SHT30;51452;47.698;19.050;2022-08-11T14:15:11;27.77;31.83
64937;SHT30;51452;47.698;19.050;2022-08-11T14:17:39;27.77;29.64
64937;SHT30;51452;47.698;19.050;2022-08-11T14:20:07;27.84;30.96
64937;SHT30;51452;47.698;19.050;2022-08-11T14:22:34;27.80;29.92
64937;SHT30;51452;47.698;19.050;2022-08-11T14:25:02;27.92;29.96
64937;SHT30;51452;47.698;19.050;2022-08-11T14:27:27;27.91;30.01
64937;SHT30;51452;47.698;19.050;2022-08-11T14:29:56;27.66;28.98
64937;SHT30;51452;47.698;19.050;2022-08-11T14:32:22;27.78;28.88
64937;SHT30;51452;47.698;19.050;2022-08-11T14:34:49;27.69;29.55
64937;SHT30;51452;47.698;19.050;2022-08-11T14:37:19;27.59;28.58
64937;SHT30;51452;47.698;19.050;2022-08-11T14:40:12;27.37;29.16
64937;SHT30;51452;47.698;19.050;2022-08-11T14:42:58;27.45;29.98
64937;SHT30;51452;47.698;19.050;2022-08-11T14:45:43;27.43;31.89
64937;SHT30;51452;47.698;19.050;2022-08-11T14:48:28;27.29;30.48
64937;SHT30;51452;47.698;19.050;2022-08-11T14:50:55;27.26;30.28
64937;SHT30;51452;47.698;19.050;2022-08-11T14:53:21;27.26;30.45
64937;SHT30;51452;47.698;19.050;2022-08-11T14:55:47;27.33;30.68
64937;SHT30;51452;47.698;19.050;2022-08-11T14:58:31;27.29;30.84
64937;SHT30;51452;47.698;19.050;2022-08-11T15:00:59;27.27;30.92
64937;SHT30;51452;47.698;19.050;2022-08-11T15:03:27;27.23;31.41
64937;SHT30;51452;47.698;19.050;2022-08-11T15:05:56;27.20;31.23
64937;SHT30;51452;47.698;19.050;2022-08-11T15:08:25;27.14;31.06
64937;SHT30;51452;47.698;19.050;2022-08-11T15:11:10;27.11;31.75
64937;SHT30;51452;47.698;19.050;2022-08-11T15:13:58;27.11;32.43
64937;SHT30;51452;47.698;19.050;2022-08-11T15:16:25;27.17;33.21
64937;SHT30;51452;47.698;19.050;2022-08-11T15:19:10;27.20;34.38
64937;SHT30;51452;47.698;19.050;2022-08-11T15:21:36;27.11;31.93
64937;SHT30;51452;47.698;19.050;2022-08-11T15:24:20;27.14;32.70
64937;SHT30;51452;47.698;19.050;2022-08-11T15:26:48;26.93;34.02
64937;SHT30;51452;47.698;19.050;2022-08-11T15:29:34;27.00;34.34
64937;SHT30;51452;47.698;19.050;2022-08-11T15:32:20;27.07;34.48
64937;SHT30;51452;47.698;19.050;2022-08-11T15:34:51;27.06;33.35
64937;SHT30;51452;47.698;19.050;2022-08-11T15:37:36;27.13;34.29
64937;SHT30;51452;47.698;19.050;2022-08-11T15:40:22;27.04;33.48
64937;SHT30;51452;47.698;19.050;2022-08-11T15:43:18;27.02;32.80
64937;SHT30;51452;47.698;19.050;2022-08-11T15:46:13;27.00;34.20
64937;SHT30;51452;47.698;19.050;2022-08-11T15:48:44;27.06;33.99
64937;SHT30;51452;47.698;19.050;2022-08-11T15:51:32;26.90;33.24
64937;SHT30;51452;47.698;19.050;2022-08-11T15:54:00;26.92;34.08
64937;SHT30;51452;47.698;19.050;2022-08-11T15:56:31;26.83;33.53
64937;SHT30;51452;47.698;19.050;2022-08-11T15:59:00;26.73;33.09
64937;SHT30;51452;47.698;19.050;2022-08-11T16:01:46;26.79;33.57
64937;SHT30;51452;47.698;19.050;2022-08-11T16:04:32;26.80;35.77
64937;SHT30;51452;47.698;19.050;2022-08-11T16:07:05;26.65;35.04
64937;SHT30;51452;47.698;19.050;2022-08-11T16:09:40;26.62;34.24
64937;SHT30;51452;47.698;19.050;2022-08-11T16:12:12;26.60;34.32
64937;SHT30;51452;47.698;19.050;2022-08-11T16:14:42;26.48;33.53
64937;SHT30;51452;47.698;19.050;2022-08-11T16:17:34;26.48;33.61
64937;SHT30;51452;47.698;19.050;2022-08-11T16:20:02;26.45;34.06
64937;SHT30;51452;47.698;19.050;2022-08-11T16:22:32;26.48;33.99
64937;SHT30;51452;47.698;19.050;2022-08-11T16:25:09;26.36;33.76
64937;SHT30;51452;47.698;19.050;2022-08-11T16:27:39;26.35;33.99
64937;SHT30;51452;47.698;19.050;2022-08-11T16:30:05;26.32;33.65
64937;SHT30;51452;47.698;19.050;2022-08-11T16:32:32;26.25;34.20
64937;SHT30;51452;47.698;19.050;2022-08-11T16:35:05;26.25;34.12
64937;SHT30;51452;47.698;19.050;2022-08-11T16:37:51;26.20;34.68
64937;SHT30;51452;47.698;19.050;2022-08-11T16:40:36;26.14;34.21
64937;SHT30;51452;47.698;19.050;2022-08-11T16:43:05;25.84;34.88
64937;SHT30;51452;47.698;19.050;2022-08-11T16:45:52;25.63;35.60
64937;SHT30;51452;47.698;19.050;2022-08-11T16:48:38;25.56;36.00
64937;SHT30;51452;47.698;19.050;2022-08-11T16:51:06;25.42;36.24
64937;SHT30;51452;47.698;19.050;2022-08-11T16:53:32;25.19;36.55
64937;SHT30;51452;47.698;19.050;2022-08-11T16:56:01;25.16;37.43
64937;SHT30;51452;47.698;19.050;2022-08-11T16:58:29;24.98;37.73
64937;SHT30;51452;47.698;19.050;2022-08-11T17:01:15;24.85;37.82
64937;SHT30;51452;47.698;19.050;2022-08-11T17:03:46;24.72;38.08
64937;SHT30;51452;47.698;19.050;2022-08-11T17:06:32;24.57;38.70
64937;SHT30;51452;47.698;19.050;2022-08-11T17:09:20;24.41;39.10
64937;SHT30;51452;47.698;19.050;2022-08-11T17:12:07;24.24;39.82
64937;SHT30;51452;47.698;19.050;2022-08-11T17:14:56;24.16;40.08
64937;SHT30;51452;47.698;19.050;2022-08-11T17:17:28;24.03;40.12
64937;SHT30;51452;47.698;19.050;2022-08-11T17:20:01;24.03;40.13
64937;SHT30;51452;47.698;19.050;2022-08-11T17:22:29;23.99;40.24
64937;SHT30;51452;47.698;19.050;2022-08-11T17:25:16;23.85;40.43
64937;SHT30;51452;47.698;19.050;2022-08-11T17:27:43;23.79;40.59
64937;SHT30;51452;47.698;19.050;2022-08-11T17:30:10;23.76;40.73
64937;SHT30;51452;47.698;19.050;2022-08-11T17:32:42;23.62;41.11
64937;SHT30;51452;47.698;19.050;2022-08-11T17:35:33;23.46;41.41
64937;SHT30;51452;47.698;19.050;2022-08-11T17:38:09;23.41;41.01
64937;SHT30;51452;47.698;19.050;2022-08-11T17:40:37;23.37;40.28
64937;SHT30;51452;47.698;19.050;2022-08-11T17:43:06;23.37;40.02
64937;SHT30;51452;47.698;19.050;2022-08-11T17:45:52;23.31;40.57
64937;SHT30;51452;47.698;19.050;2022-08-11T17:48:40;23.28;39.83
64937;SHT30;51452;47.698;19.050;2022-08-11T17:51:09;23.32;39.75
64937;SHT30;51452;47.698;19.050;2022-08-11T17:53:42;23.22;40.09
64937;SHT30;51452;47.698;19.050;2022-08-11T17:56:29;23.25;39.39
64937;SHT30;51452;47.698;19.050;2022-08-11T17:59:15;23.25;39.52
64937;SHT30;51452;47.698;19.050;2022-08-11T18:02:02;23.34;39.36
64937;SHT30;51452;47.698;19.050;2022-08-11T18:04:49;23.28;39.17
64937;SHT30;51452;47.698;19.050;2022-08-11T18:07:19;23.28;38.99
64937;SHT30;51452;47.698;19.050;2022-08-11T18:10:05;23.25;39.14
64937;SHT30;51452;47.698;19.050;2022-08-11T18:12:51;23.29;39.05
64937;SHT30;51452;47.698;19.050;2022-08-11T18:15:39;23.29;39.15
64937;SHT30;51452;47.698;19.050;2022-08-11T18:18:23;23.38;38.49
64937;SHT30;51452;47.698;19.050;2022-08-11T18:21:09;23.39;39.06
64937;SHT30;51452;47.698;19.050;2022-08-11T18:23:55;23.41;38.80
64937;SHT30;51452;47.698;19.050;2022-08-11T18:26:42;23.35;38.63
64937;SHT30;51452;47.698;19.050;2022-08-11T18:29:29;23.41;38.78
64937;SHT30;51452;47.698;19.050;2022-08-11T18:32:16;23.37;38.84
64937;SHT30;51452;47.698;19.050;2022-08-11T18:35:01;23.51;38.74
