sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:05:07;16.09;59.70
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:07:56;16.14;58.73
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:10:54;16.09;59.04
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:13:44;16.00;59.61
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:16:32;15.96;59.59
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:19:25;15.96;60.00
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:22:35;16.02;59.33
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:25:24;15.89;60.29
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:31:27;15.89;59.80
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:34:20;15.73;60.18
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:37:10;15.41;62.62
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:39:58;15.13;63.27
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:43:22;14.87;64.44
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T00:46:17;14.93;63.96
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:24:24;15.17;62.89
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:27:38;15.40;62.60
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:33:58;15.47;62.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:37:56;15.42;62.21
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:40:48;15.31;62.98
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:44:12;15.42;62.50
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:51:07;15.52;62.43
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:54:19;15.47;62.56
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T01:57:25;15.28;63.09
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:00:18;15.28;63.17
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:03:19;15.21;63.55
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:07:20;15.42;62.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:23:24;14.93;64.47
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:26:39;14.93;64.75
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:29:32;14.76;65.13
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:32:33;14.51;65.97
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:36:12;14.59;66.03
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:39:09;14.64;65.74
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:42:15;14.48;66.07
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:45:38;14.35;66.80
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:52:15;14.55;66.18
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T02:58:52;14.58;66.36
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:05:25;14.46;66.52
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:11:16;14.41;67.12
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:24:14;14.78;65.94
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:27:18;14.69;66.18
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:30:16;14.73;66.46
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:33:28;14.71;66.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:49:56;14.64;66.48
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:53:01;14.68;66.35
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T03:59:37;14.42;67.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T04:02:36;14.42;67.44
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T04:12:32;14.35;67.82
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T04:22:42;14.35;67.75
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T04:39:42;14.52;67.60
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T04:53:18;15.06;66.01
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T04:56:28;15.26;65.62
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:09:27;15.42;65.41
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:12:54;15.76;64.54
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:15:47;15.72;64.93
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:18:54;15.96;63.87
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:22:04;16.00;64.44
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:25:14;16.06;63.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:28:49;16.16;64.08
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:32:12;16.25;63.33
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:38:54;16.58;62.60
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:42:03;16.73;62.36
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:45:18;16.92;61.57
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:48:45;17.13;61.26
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:51:54;17.40;60.56
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:55:04;18.02;59.19
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T05:58:11;18.67;56.98
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:00:59;18.98;57.00
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:03:49;19.13;56.83
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:07:08;19.53;55.66
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:09:57;19.38;55.48
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:12:51;19.71;55.24
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:15:44;19.96;54.39
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:18:32;20.23;53.73
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:21:20;20.60;53.84
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:24:12;20.68;52.97
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:27:00;20.61;53.32
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:30:06;21.06;52.27
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:33:00;20.92;52.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:42:09;21.75;51.04
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:45:36;21.44;51.56
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:48:26;21.15;51.66
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:51:14;21.49;50.81
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:54:02;21.81;50.68
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T06:56:51;21.51;50.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:00:19;22.08;49.90
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:03:19;22.49;49.87
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:06:14;21.88;50.31
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:09:15;22.05;50.15
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:12:40;22.49;49.24
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:15:50;22.43;48.70
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:19:01;22.47;48.49
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:22:08;22.01;49.91
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:25:15;23.30;47.97
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:28:27;22.77;47.96
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:31:37;22.74;48.78
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:37:18;23.47;47.96
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:40:06;23.93;46.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:42:55;23.33;46.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:45:44;23.93;45.94
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:48:51;23.46;47.36
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:51:57;23.45;46.88
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:55:11;24.01;46.43
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T07:58:00;24.69;44.99
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:01:06;24.33;44.38
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:04:16;24.81;44.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:07:23;24.59;44.61
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:10:30;25.21;43.83
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:13:36;25.16;43.57
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:16:42;24.92;44.19
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:19:48;24.74;44.56
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:22:37;24.33;44.20
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:25:32;25.43;42.66
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:28:20;25.56;42.57
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:31:07;25.26;42.03
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:33:55;24.92;43.00
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:36:48;26.22;42.82
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:39:37;26.07;42.00
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:42:31;25.84;40.73
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:45:19;26.83;39.88
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:48:13;25.93;39.74
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:51:04;26.21;39.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:54:41;26.83;38.79
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T08:57:31;26.18;38.72
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:00:37;25.96;39.27
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:03:26;26.63;38.55
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:06:36;27.20;37.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:09:26;26.18;37.88
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:12:14;27.07;36.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:15:23;26.01;37.91
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:18:11;26.13;38.22
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:21:01;26.63;36.48
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:23:49;27.74;36.79
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:27:07;27.21;36.86
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:29:54;27.05;35.82
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:32:42;27.85;35.07
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:35:34;28.29;34.74
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:38:25;27.60;36.29
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:41:36;27.51;35.10
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:44:46;27.74;34.52
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:47:39;27.86;34.22
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:50:26;26.66;35.48
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:53:18;27.05;34.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:56:27;27.08;35.21
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T09:59:33;27.92;34.39
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:02:29;27.82;33.33
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:05:18;27.45;33.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:08:27;27.41;34.64
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:11:17;27.76;33.97
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:14:08;26.79;35.02
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:17:21;27.48;34.01
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:20:10;28.86;32.99
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:22:59;29.11;33.19
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:26:06;28.40;33.59
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:29:18;28.41;33.90
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:32:35;29.55;31.69
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:35:45;28.61;32.87
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:38:33;29.86;31.23
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:41:21;30.48;30.76
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:44:50;29.82;31.19
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:47:38;30.47;32.03
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:50:36;29.48;31.25
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:53:48;28.20;33.24
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T10:56:59;28.37;31.88
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:00:06;28.69;31.36
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:02:55;29.54;31.06
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:06:06;29.10;30.39
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:09:17;30.12;31.28
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:15:31;29.10;30.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:18:40;29.39;30.16
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:21:28;28.14;31.00
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:24:39;28.59;30.89
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:30:59;30.21;28.77
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:33:57;28.97;29.79
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:36:59;30.30;28.73
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:39:48;30.20;29.61
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:42:38;29.80;28.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:45:27;31.30;28.63
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:48:15;30.69;28.29
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:51:02;30.37;29.08
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:53:51;29.85;29.07
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:56:40;30.03;29.10
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T11:59:28;31.47;28.17
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:02:36;29.95;29.08
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:05:24;30.51;26.77
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:08:13;29.99;28.21
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:11:11;31.14;27.55
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:14:27;30.99;26.31
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:17:15;29.51;27.40
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:20:03;29.79;27.77
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:23:12;30.92;28.13
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:26:19;31.51;26.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:30:04;30.10;27.52
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:32:52;29.86;28.38
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:35:39;31.88;26.25
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:38:47;29.92;28.63
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:41:38;30.37;27.96
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:44:47;30.16;27.36
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:48:09;31.14;26.29
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:51:41;30.02;28.05
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:55:19;30.41;28.28
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T12:58:50;30.52;28.16
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:01:39;31.26;27.09
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:04:45;32.58;25.52
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:07:44;30.58;26.52
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:10:37;31.27;26.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:13:45;32.29;26.01
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:16:44;32.58;25.29
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:19:51;30.88;26.51
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:22:41;30.64;27.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:25:31;31.51;26.39
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:28:21;31.89;25.47
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:31:08;30.61;26.37
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:34:01;31.29;26.63
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:36:52;30.24;26.50
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:39:42;29.89;26.94
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:42:33;31.19;25.88
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:45:22;29.58;27.71
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:48:10;30.90;27.12
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:50:59;31.55;25.35
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:54:11;31.44;26.31
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:57:05;31.57;25.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T13:59:59;31.31;25.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:03:11;30.10;26.60
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:06:01;31.29;26.26
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:08:51;30.88;26.01
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:11:42;30.10;26.93
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:15:31;30.95;26.51
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:18:25;31.69;25.84
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:21:15;31.52;25.62
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:24:21;30.74;26.94
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:27:10;30.51;27.22
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:30:18;31.52;26.58
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:33:24;32.27;24.75
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:36:38;30.79;26.87
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:39:32;30.61;26.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:42:22;30.97;26.55
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:45:28;29.92;28.03
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:48:44;31.72;27.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:51:32;31.14;27.26
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:54:24;31.72;26.89
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T14:57:32;30.96;27.98
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:00:42;31.34;26.32
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:03:31;28.96;29.17
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:06:19;30.48;27.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:09:07;30.92;26.56
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:11:55;31.97;25.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:15:15;31.50;27.37
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:18:22;30.86;27.47
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:21:10;30.48;27.19
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:24:16;30.86;27.71
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:27:16;30.92;27.28
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:30:25;31.54;26.54
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:33:32;32.40;26.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:36:41;31.33;27.03
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:39:55;31.10;27.10
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:46:56;30.74;27.73
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:49:50;31.22;26.83
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:53:08;31.27;27.27
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:55:59;30.57;27.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T15:58:49;30.75;28.43
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:02:19;30.51;28.82
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:05:23;29.61;29.97
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:08:33;30.00;29.53
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:11:22;29.73;29.92
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:14:10;30.12;28.93
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:17:18;29.80;29.62
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:20:08;30.38;28.86
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:23:00;29.69;29.78
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:25:49;29.73;28.85
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:28:59;30.02;29.17
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:31:48;29.85;29.10
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:34:59;29.92;29.04
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:38:06;29.75;29.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:41:17;29.48;29.55
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:44:29;28.89;30.07
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:47:35;29.11;30.09
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:50:43;29.30;29.50
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:53:31;29.96;29.49
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:56:45;29.02;29.29
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T16:59:36;29.02;30.44
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:02:29;29.42;29.69
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:05:44;28.87;31.09
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:08:52;28.97;30.39
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:11:59;28.41;30.36
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:15:11;28.18;30.65
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:18:21;28.66;30.19
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:21:49;28.13;30.77
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:24:56;28.56;30.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:27:46;28.42;31.06
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:30:34;28.03;31.49
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:33:40;27.77;31.55
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:36:46;28.24;31.64
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:39:37;27.87;31.50
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:42:27;27.11;32.61
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:45:34;27.08;32.39
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:48:42;26.97;32.90
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:51:35;26.22;33.77
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:54:42;25.87;34.16
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T17:57:53;25.83;34.26
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:01:00;25.46;34.30
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:03:56;25.21;34.57
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:06:45;25.07;35.14
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:09:32;24.84;34.95
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:12:38;24.56;36.02
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:15:45;24.33;36.33
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:18:51;24.15;36.65
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:22:05;24.01;36.60
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:25:15;23.89;36.58
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:28:24;23.78;36.34
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:31:36;23.80;36.14
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:34:42;23.52;36.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:37:50;23.29;36.97
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:40:58;22.95;37.67
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:44:06;22.86;37.70
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:47:14;22.54;38.25
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:50:24;22.43;38.57
66282;SHT31;53077;49.07887220;9.46274760;2022-08-11T18:53:46;21.88;39.63
