sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2022-08-11T00:02:01;0.85;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:07:04;0.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:12:11;10.52;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:17:15;1.15;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:22:20;1.52;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:27:30;1.27;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:32:34;1.17;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:37:38;1.58;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:48:35;1.10;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T00:53:54;1.15;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T01:32:01;1.00;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T01:48:30;4.22;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-08-11T01:58:56;2.67;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:15:41;2.03;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:20:50;1.67;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:26:22;1.52;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:37:18;0.82;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:43:09;1.73;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:53:43;1.42;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T02:59:02;1.08;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:04:38;0.80;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:09:59;2.28;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:15:11;1.17;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:20:44;0.95;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:31:33;0.98;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:42:52;1.30;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T03:53:19;1.13;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-08-11T04:04:17;2.97;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-08-11T04:26:47;1.02;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:06:51;3.97;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:12:54;1.85;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:18:24;1.13;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:23:50;4.82;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:29:25;1.88;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:34:50;1.70;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:39:56;2.00;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:45:25;4.30;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:51:05;1.30;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T05:56:31;3.40;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:01:34;1.70;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:06:37;2.05;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:11:47;2.08;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:16:49;2.90;;;1.58;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:21:56;1.30;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:26:58;1.73;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:32:13;4.05;;;1.58;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:37:29;1.88;;;1.58;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:48:11;3.17;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:53:18;1.83;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-08-11T06:58:21;2.75;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:03:46;3.25;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:09:05;6.25;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:14:29;4.30;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:19:52;7.72;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:25:15;10.15;;;1.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:30:38;8.27;;;1.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:35:42;4.95;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:40:50;5.95;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:45:51;8.65;;;2.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:51:15;3.15;;;2.08;;
26562;SDS011;14217;50.986;5.826;2022-08-11T07:56:38;4.80;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:01:55;1.60;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:07:19;2.30;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:12:41;2.10;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:18:02;2.75;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:23:26;3.60;;;1.92;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:28:34;9.63;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:33:37;5.68;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:38:46;2.28;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:43:50;4.55;;;1.98;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:48:53;10.18;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:54:04;7.95;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-08-11T08:59:09;3.22;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:04:13;2.25;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:09:21;4.38;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:14:25;1.35;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:19:51;2.15;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:25:02;4.15;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:30:25;5.03;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:35:28;2.03;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:40:31;1.77;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:45:34;1.70;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:50:40;1.45;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T09:55:43;2.45;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:00:50;2.03;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:05:59;1.65;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:11:35;1.80;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:16:39;2.08;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:21:51;1.23;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:27:14;0.95;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:32:18;7.15;;;2.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:37:59;19.73;;;2.38;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:43:10;30.50;;;2.65;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:48:34;6.85;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:53:46;4.47;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T10:59:12;1.85;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:04:16;2.47;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:09:27;3.13;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:14:36;1.60;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:20:02;1.83;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:25:12;8.32;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:42:05;1.48;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:47:13;5.35;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:52:22;1.30;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T11:57:24;2.13;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:03:00;1.58;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:08:05;2.35;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:13:16;1.90;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:18:37;2.33;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:23:42;1.38;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:29:05;2.83;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:34:11;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:39:16;1.25;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:44:41;5.68;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:50:02;3.15;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-08-11T12:55:23;1.27;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:01:04;1.55;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:06:25;2.97;;;1.45;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:11:27;1.17;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:16:57;3.13;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:22:20;2.88;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:27:24;1.65;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:32:30;2.53;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:37:32;1.08;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:42:55;1.50;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:47:59;2.10;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:53:03;1.13;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-08-11T13:58:06;4.75;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:03:31;2.17;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:08:55;1.05;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:13:58;1.35;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:19:03;2.22;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:24:09;1.17;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:29:14;2.35;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:34:40;2.40;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:39:49;1.73;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:45:02;2.80;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:50:46;1.08;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-08-11T14:55:48;2.28;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:01:12;2.10;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:06:33;2.05;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:11:35;3.58;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:16:56;1.92;;;1.45;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:22:11;2.35;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:27:32;2.85;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:32:53;1.90;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:38:15;1.33;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:49:17;1.52;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:54:25;1.50;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T15:59:32;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:04:56;3.00;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:10:11;1.38;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:15:22;1.30;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:20:42;1.30;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:25:46;1.50;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:31:10;0.98;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:36:13;1.10;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:41:36;4.53;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:46:59;1.30;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:52:05;1.98;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T16:57:16;1.92;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:02:42;2.92;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:08:06;1.25;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:13:28;2.28;;;1.67;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:23:52;2.08;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:28:58;1.75;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:34:02;2.05;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:39:26;2.35;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:44:32;2.25;;;2.05;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:49:53;1.50;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T17:55:09;2.45;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:00:50;4.75;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:05:55;1.92;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:11:01;2.15;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:16:42;3.00;;;1.75;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:22:15;1.63;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:27:39;1.90;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:33:06;1.70;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:38:48;2.00;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:44:09;4.25;;;1.85;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:49:35;2.40;;;1.75;;
26562;SDS011;14217;50.986;5.826;2022-08-11T18:55:04;3.20;;;2.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:00:30;5.28;;;2.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:05:53;2.78;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:11:37;2.17;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:17:00;1.40;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:22:41;4.13;;;2.13;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:28:04;4.32;;;2.33;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:33:26;4.13;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:39:01;3.20;;;2.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:44:22;6.13;;;1.98;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:49:43;3.00;;;2.08;;
26562;SDS011;14217;50.986;5.826;2022-08-11T19:55:05;4.53;;;2.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:00:27;4.65;;;2.97;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:05:49;3.08;;;2.50;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:11:10;3.53;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:16:32;2.47;;;2.22;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:21:53;2.70;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:27:16;4.18;;;2.53;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:32:37;2.35;;;2.15;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:37:59;3.17;;;2.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:43:21;5.63;;;2.55;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:49:03;2.85;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:54:25;4.05;;;3.08;;
26562;SDS011;14217;50.986;5.826;2022-08-11T20:59:49;3.97;;;2.47;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:05:11;2.53;;;2.10;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:10:52;3.70;;;2.40;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:16:29;9.63;;;2.17;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:21:53;3.92;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:27:14;1.73;;;1.63;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:32:37;2.20;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:38:01;2.10;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:43:23;2.85;;;1.88;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:48:46;2.25;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:54:08;1.48;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-08-11T21:59:41;2.80;;;2.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:05:07;2.20;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:10:28;2.08;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:15:49;2.05;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:21:10;1.80;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:26:52;4.10;;;2.55;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:32:12;4.22;;;1.75;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:37:36;2.72;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:42:58;2.70;;;2.05;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:48:19;1.88;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:53:40;1.38;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-08-11T22:59:03;1.88;;;1.67;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:04:25;2.20;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:09:53;2.05;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:15:18;3.88;;;2.25;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:20:40;1.85;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:26:02;1.98;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:31:23;1.67;;;1.58;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:36:51;2.15;;;1.85;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:42:13;5.30;;;1.63;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:47:37;2.00;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:52:58;2.67;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-08-11T23:58:19;3.75;;;1.90;;
