sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-08-11T00:00:06;29.16;27.66;43.05;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:00:40;29.23;27.85;40.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:01:18;29.12;27.95;31.37;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:01:53;28.99;27.53;33.60;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:02:36;29.19;27.96;32.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:03:10;29.64;28.07;36.41;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:03:47;31.23;28.74;35.42;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:04:22;32.08;28.41;45.16;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:04:55;30.45;27.98;37.56;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:05:26;30.62;28.39;49.22;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:05:56;29.40;28.05;31.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:06:36;29.81;28.00;33.27;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:07:08;29.57;27.79;34.38;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:07:52;29.44;27.92;32.49;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:08:25;32.40;29.32;45.55;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:08:57;31.69;28.99;35.59;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:09:35;31.27;28.75;35.36;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:10:10;30.29;28.26;34.24;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:10:41;31.39;28.25;37.32;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:11:12;30.55;28.24;34.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:11:53;29.28;27.54;32.82;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:12:24;29.07;27.87;30.44;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:12:56;29.72;28.18;31.60;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:13:36;29.91;28.28;35.12;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:14:17;29.08;27.83;32.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:14:57;29.32;27.88;34.83;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:15:38;29.29;27.89;32.20;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:16:21;28.96;27.66;30.67;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:16:58;28.93;27.66;33.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:17:31;28.91;27.77;30.65;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:18:03;29.08;27.82;39.56;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:18:41;28.88;27.59;30.37;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:19:20;28.98;27.56;30.27;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:19:52;29.52;27.57;41.93;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:20:31;29.42;27.74;35.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:21:02;29.68;27.94;33.33;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:21:39;29.08;27.83;30.48;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:22:10;29.26;27.71;32.30;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:22:43;29.68;27.95;31.51;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:23:15;29.59;27.90;33.85;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:23:57;29.24;27.95;34.53;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:24:37;29.02;27.75;30.65;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:25:10;29.20;27.91;30.69;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:25:46;29.06;27.74;31.84;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:26:18;29.28;27.96;35.21;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:26:51;28.99;27.79;30.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:27:33;28.92;27.62;30.64;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:28:04;29.34;27.76;34.44;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:28:39;29.22;27.53;33.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:29:11;28.91;27.71;30.15;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:29:52;29.16;27.82;34.64;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:30:23;29.37;27.86;39.14;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:30:55;29.42;27.86;32.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:31:29;30.21;28.01;37.39;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:32:03;30.05;28.23;32.77;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:32:36;29.76;28.03;32.03;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:33:41;29.84;27.92;32.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:34:12;29.09;27.45;46.18;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:34:46;28.78;27.38;30.21;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:35:48;28.49;27.26;32.32;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:36:24;28.49;27.38;29.69;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:37:07;28.56;27.48;29.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:37:43;28.75;27.30;32.88;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:38:16;29.23;27.53;33.39;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:38:50;29.94;27.67;41.30;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:39:23;29.05;27.53;32.39;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:39:55;29.48;27.55;39.92;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:40:36;28.93;27.50;36.59;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:45:38;29.32;27.62;35.89;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:47:27;29.69;28.08;32.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:48:12;30.37;27.92;35.19;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:50:08;33.68;28.79;48.62;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:50:54;30.19;27.90;35.00;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:51:54;30.33;27.94;34.81;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:52:32;29.63;28.00;31.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T00:59:53;30.24;27.84;40.63;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:00:48;31.43;27.85;45.91;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:01:44;29.21;27.64;33.94;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:02:25;29.34;27.63;36.23;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:03:13;28.72;27.51;30.47;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:04:08;29.71;27.75;33.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:05:55;29.88;28.04;34.03;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:12:14;29.30;27.98;32.36;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:14:06;29.07;27.26;34.96;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:16:28;30.53;28.52;40.45;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:21:17;29.82;28.01;37.90;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:24:50;28.77;27.64;30.91;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:28:31;29.18;27.70;38.27;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:31:58;31.06;28.19;38.16;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:35:19;32.13;28.74;40.96;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:36:23;30.68;27.84;40.93;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:38:41;31.47;28.46;36.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:39:49;31.92;28.40;44.06;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:41:58;32.77;28.36;43.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:44:12;33.95;27.97;45.66;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:50:04;37.50;28.09;51.15;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:50:55;30.85;28.52;42.57;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:52:28;29.85;28.00;34.09;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:54:02;29.89;27.70;44.64;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:55:02;29.76;28.14;33.15;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:56:41;30.61;28.26;41.42;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:57:41;30.93;28.45;46.18;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:58:25;33.62;29.19;45.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T01:59:21;30.97;28.34;35.70;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:00:10;31.63;28.56;39.38;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:03:38;29.66;27.92;32.91;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:04:51;30.88;28.02;37.22;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:06:29;31.15;28.39;36.48;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:07:29;30.88;28.34;34.51;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:11:26;30.13;28.20;34.59;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:12:54;29.72;27.55;35.21;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:13:39;33.85;29.43;38.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:15:45;30.87;28.23;37.92;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:18:38;29.01;27.80;31.69;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:20:24;30.43;27.79;48.95;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:21:17;30.07;27.60;37.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:23:58;31.82;28.58;44.92;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:24:34;30.75;28.35;34.48;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:25:21;30.72;28.12;42.35;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:26:01;31.41;28.64;46.97;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:26:41;32.43;28.58;42.88;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:27:20;32.91;29.08;40.80;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:28:06;31.19;28.34;42.80;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:28:59;30.86;28.10;38.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:29:56;29.42;27.60;34.52;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:30:38;30.74;28.19;40.99;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:32:28;31.65;28.74;42.19;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:33:40;33.12;28.69;44.26;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:36:02;32.75;30.12;41.31;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:36:51;32.53;29.51;39.80;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:38:43;31.50;29.44;39.29;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:39:16;30.64;28.57;34.33;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:41:09;34.28;29.51;41.12;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:43:01;29.61;28.08;32.32;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:43:43;29.47;28.12;30.86;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:44:39;30.15;28.38;31.91;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:46:50;30.00;28.41;34.27;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:48:37;31.80;28.76;38.42;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:49:39;31.39;28.78;39.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:50:25;31.56;28.05;39.95;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:52:14;31.79;28.92;50.20;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:53:05;31.35;29.24;36.34;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:53:45;36.04;28.87;42.73;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:54:38;33.16;28.97;41.64;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:55:21;32.63;29.58;39.94;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:56:10;33.03;29.54;43.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:56:51;34.45;29.84;45.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:57:39;33.99;30.72;45.75;;
64393;Laerm;50712;49.506;10.400;2022-08-11T02:59:00;34.51;31.14;40.99;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:00:07;34.15;30.12;45.19;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:00:53;34.01;29.58;46.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:01:40;32.93;30.14;41.97;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:02:19;38.43;32.04;52.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:03:06;33.38;29.62;41.55;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:04:04;33.37;29.89;37.98;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:04:57;37.96;32.28;44.75;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:07:04;34.29;30.94;39.61;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:08:52;34.73;31.61;39.41;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:09:29;35.42;31.83;41.43;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:10:17;36.09;31.87;42.10;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:10:59;37.05;33.37;40.87;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:11:59;35.60;30.83;41.46;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:13:09;33.92;30.28;38.82;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:14:18;33.74;30.88;38.17;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:15:15;33.75;30.59;39.35;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:16:31;34.23;30.45;40.35;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:17:31;34.19;30.41;38.30;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:18:15;35.59;31.66;48.27;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:18:55;37.33;34.22;40.83;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:20:19;37.11;32.95;40.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:21:08;34.94;30.53;41.45;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:21:47;33.62;30.48;42.16;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:22:24;34.31;31.44;39.16;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:23:10;36.98;31.87;44.45;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:24:07;33.44;30.59;36.12;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:25:29;32.80;29.03;38.85;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:28:29;33.97;30.18;41.06;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:29:37;33.73;30.36;38.24;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:33:26;34.99;30.15;44.90;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:34:22;42.71;33.29;51.13;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:34:56;39.25;33.12;54.03;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:36:59;34.92;31.54;43.43;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:37:51;34.32;31.40;39.31;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:38:33;34.05;31.49;37.00;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:40:17;33.69;31.13;42.97;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:41:20;34.90;31.47;47.12;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:46:00;34.84;31.64;37.48;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:46:50;35.53;32.59;44.10;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:48:36;36.45;32.79;41.54;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:49:19;35.16;31.93;41.84;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:50:01;34.77;32.25;38.55;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:51:02;35.65;32.01;39.82;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:52:00;37.12;32.55;43.52;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:55:38;33.97;30.84;39.01;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:58:27;33.82;30.34;40.39;;
64393;Laerm;50712;49.506;10.400;2022-08-11T03:59:35;35.11;30.82;41.85;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:01:09;39.56;32.32;61.84;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:02:19;36.15;32.00;43.47;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:10:55;34.19;31.35;37.25;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:12:31;38.02;31.96;51.67;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:13:19;37.39;31.30;51.33;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:16:45;33.68;30.49;37.78;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:22:21;38.35;32.37;60.27;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:34:40;37.29;32.74;48.06;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:37:46;37.50;32.86;47.33;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:38:55;39.43;34.93;62.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:40:36;37.75;33.44;46.33;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:46:32;38.34;34.48;43.84;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:47:15;37.79;33.49;45.95;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:51:16;37.45;33.55;43.60;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:56:42;42.21;33.90;50.50;;
64393;Laerm;50712;49.506;10.400;2022-08-11T04:57:52;38.67;34.90;46.65;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:00:06;38.31;33.71;55.70;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:03:10;39.15;34.02;46.83;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:05:08;37.72;33.46;52.15;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:06:31;37.72;34.11;44.68;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:09:06;37.59;33.27;51.00;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:13:51;36.93;33.93;43.25;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:14:50;36.93;33.93;43.25;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:15:48;38.47;35.95;47.52;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:16:52;38.42;35.07;47.97;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:17:56;37.49;34.69;44.65;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:18:53;39.93;34.55;62.01;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:19:46;37.76;34.77;46.93;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:20:51;36.73;33.84;40.82;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:21:45;37.14;33.15;47.59;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:22:35;39.44;34.33;45.57;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:23:33;35.87;33.02;41.39;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:24:45;38.30;34.17;57.19;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:25:35;37.68;33.43;51.91;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:26:25;36.97;32.70;55.32;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:27:18;60.85;33.18;88.03;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:28:14;37.76;33.74;51.71;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:29:23;37.02;33.54;45.61;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:30:13;38.00;33.93;53.97;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:31:11;37.59;33.93;55.63;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:32:01;39.44;33.97;48.38;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:33:08;37.85;33.34;51.21;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:34:08;39.48;33.93;57.82;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:35:01;39.14;33.72;48.96;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:36:15;41.66;34.19;62.99;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:36:50;48.94;34.67;69.45;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:38:02;38.06;34.16;48.15;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:38:57;39.30;33.72;54.05;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:39:49;37.44;32.72;53.04;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:40:46;47.67;34.90;63.41;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:41:36;59.41;39.78;70.73;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:42:25;61.42;44.66;68.84;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:43:15;57.80;34.70;78.04;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:44:05;43.42;36.76;55.07;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:44:57;49.52;39.05;57.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:45:56;45.78;35.66;54.65;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:46:47;41.27;33.20;66.68;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:47:36;44.87;33.25;60.22;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:48:32;37.57;33.40;59.77;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:49:21;36.62;34.06;41.95;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:50:13;35.58;32.73;42.64;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:51:02;41.34;32.12;61.79;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:51:52;35.77;32.54;49.44;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:52:45;36.32;32.97;51.65;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:53:34;35.52;32.09;40.25;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:54:25;36.24;32.92;42.41;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:55:15;35.26;32.13;45.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:56:04;34.65;31.82;44.11;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:56:58;35.78;32.94;40.80;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:57:31;35.72;32.39;44.83;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:58:05;36.35;32.24;49.36;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:58:39;36.82;33.20;43.78;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:59:13;36.07;33.19;40.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T05:59:46;36.06;33.03;42.21;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:00:18;36.32;33.34;41.50;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:00:49;36.38;32.07;49.24;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:01:26;35.44;32.61;43.32;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:02:02;36.13;32.61;41.89;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:02:48;35.12;31.87;43.56;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:03:26;34.68;31.60;42.42;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:04:02;34.53;31.75;38.18;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:04:44;34.62;32.39;38.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:05:15;35.11;32.33;38.20;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:05:45;36.37;33.29;42.30;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:06:16;35.60;32.99;42.21;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:07:26;35.66;32.80;39.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:07:59;34.52;31.81;41.73;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:08:32;34.42;30.66;39.35;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:09:05;36.42;32.18;56.17;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:09:50;43.25;31.81;56.90;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:10:26;40.35;31.96;58.52;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:11:01;33.87;31.67;36.08;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:11:38;34.95;32.41;42.72;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:12:20;35.62;32.80;38.35;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:12:52;34.16;31.59;37.77;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:13:25;34.74;32.15;40.64;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:13:57;34.75;32.39;43.78;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:14:28;35.21;32.85;38.02;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:15:04;34.15;32.02;39.59;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:15:49;33.76;31.50;41.35;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:16:24;33.21;31.22;40.76;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:16:57;36.40;32.33;40.09;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:17:30;33.79;31.32;37.49;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:18:01;34.75;31.89;41.51;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:18:33;35.54;32.13;46.71;;
64393;Laerm;50712;49.506;10.400;2022-08-11T06:19:04;35.54;32.68;41.70;;
