sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2022-08-11T00:01:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:03:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:06:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:09:02;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:11:34;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:14:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:16:54;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:19:27;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:22:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:24:51;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:27:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:30:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:32:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:35:14;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:38:06;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:40:41;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:43:22;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:46:13;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:49:01;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T00:51:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:01:45;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:04:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:11:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:19:02;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:22:22;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:25:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:29:19;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:36:01;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:39:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:45:39;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:48:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:51:16;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:53:56;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:56:55;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T01:59:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:02:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:08:44;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:11:25;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:14:13;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:16:55;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:19:39;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:22:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:25:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:28:24;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:31:02;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:34:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:37:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:40:10;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:43:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:45:53;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:48:38;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:51:39;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:54:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:56:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T02:59:46;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:02:39;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:05:26;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:08:13;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:10:59;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:14:03;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:17:05;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:19:53;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:22:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:25:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:27:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:30:41;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:33:22;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:36:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:39:09;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:41:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:44:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:47:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:51:05;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:54:10;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T03:57:25;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:00:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:07:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:11:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:14:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:18:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:21:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:24:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:27:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:30:46;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:33:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:36:44;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:39:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:47:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:50:00;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:53:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T04:56:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:00:00;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:03:37;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:06:56;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:10:05;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:12:45;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:15:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:18:23;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:21:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:24:19;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:27:09;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:30:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:32:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:35:49;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:38:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:41:24;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:44:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:47:08;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:49:55;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:52:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:55:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T05:58:34;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:01:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:03:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:06:36;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:09:12;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:11:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:14:13;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:16:47;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:19:21;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:21:51;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:24:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:26:51;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:29:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:32:26;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:35:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:38:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:40:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:43:49;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:46:28;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:49:01;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:51:34;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:54:12;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:56:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T06:59:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:02:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:05:36;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:08:57;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:12:35;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:15:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:18:35;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:21:28;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:24:37;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:27:36;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:30:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:32:57;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:35:32;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:38:06;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:40:38;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:43:07;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:45:41;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:48:29;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:51:18;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:54:06;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:56:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T07:59:35;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:02:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:05:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:08:07;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:10:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:13:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:16:41;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:19:28;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:21:57;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:24:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:27:19;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:29:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:32:40;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:35:11;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:37:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:40:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:42:48;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:45:24;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:48:00;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:50:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:53:27;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:56:01;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T08:58:32;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:01:04;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:03:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:06:29;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:08:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:11:28;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:14:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:16:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:19:19;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:21:50;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:24:40;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:27:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:29:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:32:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:35:01;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:37:32;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:40:23;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:43:04;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:45:52;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:48:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:50:59;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:53:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:56:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T09:59:01;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:01:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:04:14;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:06:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:09:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:12:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:14:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:17:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:20:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:23:09;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:25:57;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:28:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:31:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:34:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:37:02;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:39:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:42:13;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:45:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:48:07;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:50:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:53:34;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:56:21;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T10:59:09;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:01:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:04:15;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:06:55;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:09:31;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:12:09;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:14:57;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:17:52;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:20:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:23:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:26:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:29:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:32:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:35:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:37:49;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:40:32;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:43:03;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:45:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:48:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:50:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:53:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:55:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T11:58:07;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:00:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:03:45;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:06:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:08:51;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:11:23;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:14:16;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:16:47;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:19:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:21:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:24:41;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:27:29;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:30:03;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:32:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:35:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:37:43;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:40:15;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:43:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:46:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:49:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:52:03;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:54:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T12:57:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:00:18;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:03:10;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:05:59;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:08:34;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:11:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:14:13;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:16:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:19:33;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:22:04;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:24:35;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:27:05;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:29:35;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:32:05;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:34:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:37:11;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:39:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:42:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:44:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:47:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:49:52;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:52:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:54:53;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T13:57:23;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:00:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:02:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:05:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:08:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:11:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:14:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:16:56;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:19:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:22:01;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:24:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:27:11;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:30:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:32:53;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:35:27;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:37:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:40:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:43:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:46:24;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:49:12;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:51:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:54:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:57:02;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T14:59:32;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T15:02:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T15:04:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T15:07:19;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-08-11T15:09:59;49646.84;;;-134.68
