sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:01:47;11.27;;;7.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:04:15;13.65;;;6.97;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:06:44;14.70;;;7.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:09:14;9.93;;;7.22;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:11:52;12.35;;;7.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:14:24;10.82;;;6.75;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:17:01;10.85;;;7.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:19:34;11.20;;;7.13;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:22:03;10.38;;;7.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:24:35;12.95;;;7.07;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:27:03;13.10;;;7.47;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:29:30;14.43;;;7.75;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:31:59;9.40;;;7.22;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:34:28;11.38;;;7.22;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:37:06;10.23;;;6.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:39:45;11.85;;;7.97;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:45:22;10.25;;;6.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T00:47:55;10.93;;;7.03;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T01:17:48;11.00;;;6.97;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T01:20:58;13.27;;;7.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T01:46:14;13.40;;;7.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T01:51:45;11.70;;;7.28;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:00:18;10.25;;;7.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:02:52;10.30;;;6.72;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:08:12;10.23;;;7.07;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:11:42;10.68;;;7.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:14:29;10.10;;;7.22;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:19:54;11.63;;;8.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:22:56;9.30;;;7.53;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:35:03;10.73;;;7.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:48:18;8.90;;;6.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:51:29;11.30;;;7.28;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T02:59:43;12.32;;;7.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T03:02:19;10.85;;;7.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T03:07:30;10.48;;;7.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T03:10:54;8.88;;;6.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T03:13:03;10.15;;;6.47;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T03:33:57;8.80;;;6.88;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T03:51:05;10.27;;;7.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T04:11:40;8.95;;;6.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T04:23:06;11.93;;;7.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T04:36:36;9.98;;;6.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:01:32;9.93;;;6.28;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:13:49;11.77;;;6.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:16:53;7.30;;;5.60;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:19:54;9.40;;;5.72;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:22:41;10.77;;;6.00;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:25:33;9.35;;;6.00;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:28:32;8.30;;;5.47;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:31:29;8.63;;;5.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:35:03;11.00;;;5.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:39:52;12.35;;;5.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:42:48;9.48;;;5.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:45:35;9.05;;;5.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:48:20;11.90;;;5.47;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:51:05;12.00;;;5.53;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:53:55;11.63;;;5.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:56:46;10.02;;;5.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T05:59:18;11.90;;;5.88;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:01:47;11.95;;;5.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:04:18;16.73;;;5.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:07:02;11.35;;;5.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:09:34;11.68;;;4.90;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:14:41;12.52;;;5.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:17:10;21.75;;;5.45;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:19:41;11.82;;;5.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:22:11;14.40;;;5.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:24:39;15.30;;;5.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:27:07;15.32;;;5.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:29:35;14.27;;;6.03;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:32:05;12.52;;;5.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:34:40;9.88;;;5.75;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:37:38;16.75;;;6.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:42:52;24.40;;;5.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:48:18;31.50;;;5.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:50:56;19.35;;;6.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:53:46;19.15;;;5.53;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:56:24;16.92;;;5.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T06:59:12;25.95;;;6.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:04:35;17.50;;;5.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:13:58;17.00;;;5.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:16:46;15.35;;;5.47;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:19:16;19.85;;;5.63;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:22:06;16.10;;;5.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:25:12;17.15;;;5.72;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:28:01;13.10;;;4.88;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:30:58;24.90;;;5.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:34:12;25.60;;;6.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:39:18;23.85;;;5.63;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:41:52;14.73;;;5.45;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:44:21;25.45;;;5.63;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:46:50;25.83;;;5.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:49:36;17.65;;;5.72;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:52:24;19.27;;;5.75;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:54:55;33.35;;;6.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T07:57:30;23.70;;;6.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:00:16;16.20;;;6.28;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:03:02;25.55;;;6.45;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:05:48;23.80;;;6.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:08:34;25.20;;;6.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:11:21;33.47;;;7.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:14:07;22.23;;;6.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:16:53;30.42;;;7.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:19:40;27.42;;;6.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:22:12;30.70;;;6.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:25:00;28.20;;;6.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:27:27;25.45;;;6.95;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:29:53;20.30;;;6.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:32:39;16.88;;;5.90;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:35:06;31.63;;;6.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:37:35;30.23;;;6.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:40:02;29.52;;;7.28;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:42:31;29.65;;;6.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:45:12;23.52;;;6.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:47:44;25.92;;;6.90;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:50:27;27.20;;;6.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:53:19;25.67;;;6.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:55:48;27.33;;;7.07;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T08:58:15;20.33;;;6.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:00:45;25.48;;;6.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:03:14;27.50;;;7.95;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:05:41;18.60;;;7.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:08:07;24.50;;;7.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:10:34;29.52;;;6.88;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:13:01;24.90;;;7.60;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:15:30;22.00;;;7.53;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:17:58;23.85;;;7.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:20:34;30.48;;;8.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:23:03;32.33;;;8.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:25:54;22.60;;;8.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:28:42;15.55;;;6.78;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:31:09;24.38;;;8.02;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:33:37;35.17;;;8.45;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:36:06;21.92;;;7.45;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:38:52;29.20;;;7.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:44:05;28.38;;;8.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:46:51;36.60;;;9.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:49:19;37.10;;;7.95;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:51:46;26.50;;;8.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:54:14;24.52;;;7.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:56:42;27.05;;;7.22;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T09:59:27;27.33;;;7.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:01:56;24.38;;;7.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:04:32;24.77;;;7.07;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:07:09;23.60;;;7.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:09:46;34.33;;;8.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:12:21;39.65;;;8.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:14:53;23.98;;;8.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:17:52;22.60;;;8.23;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:20:40;29.08;;;7.78;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:23:09;21.25;;;7.13;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:25:55;26.13;;;8.13;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:28:41;26.08;;;7.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:31:07;16.95;;;7.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:33:53;25.17;;;7.72;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:36:26;27.55;;;8.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:38:56;23.48;;;8.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:41:24;27.58;;;8.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:44:10;24.50;;;8.23;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:46:37;25.27;;;8.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:49:22;17.35;;;8.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:51:50;22.70;;;8.00;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:54:39;36.03;;;8.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T10:57:25;34.83;;;8.77;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:00:11;24.75;;;8.25;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:02:44;25.75;;;8.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:05:15;26.67;;;10.23;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:07:54;34.25;;;9.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:10:53;24.48;;;9.75;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:13:21;32.05;;;10.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:16:08;27.63;;;9.48;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:18:55;32.72;;;8.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:21:25;21.70;;;8.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:23:58;31.63;;;8.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:29:27;22.20;;;9.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:37:13;31.40;;;8.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:39:41;33.28;;;8.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:42:09;30.95;;;8.95;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:44:38;23.85;;;8.98;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:47:10;36.05;;;9.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:49:37;30.33;;;9.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:52:07;24.70;;;9.02;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:54:43;20.88;;;9.25;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T11:57:15;32.95;;;9.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:00:02;29.65;;;9.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:02:48;25.83;;;10.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:05:16;25.42;;;9.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:07:43;27.95;;;10.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:10:29;29.00;;;9.25;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:12:57;26.90;;;10.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:15:44;29.40;;;9.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:18:24;32.88;;;10.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:20:50;18.73;;;9.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:23:16;26.27;;;9.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:26:00;22.30;;;9.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:28:46;32.80;;;9.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:31:12;34.08;;;10.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:33:38;25.70;;;10.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:36:08;23.85;;;9.77;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:38:39;19.38;;;9.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:41:08;24.35;;;9.73;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:43:52;28.00;;;8.95;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:46:40;19.92;;;8.90;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:49:12;30.85;;;10.88;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:52:05;20.83;;;9.60;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:57:11;29.17;;;10.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T12:59:58;34.80;;;9.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:02:45;23.70;;;9.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:05:30;35.20;;;10.30;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:07:59;40.17;;;11.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:10:27;40.05;;;10.52;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:13:14;35.72;;;10.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:15:42;33.63;;;10.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:18:11;35.40;;;10.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:20:41;35.95;;;9.98;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:23:09;35.83;;;10.63;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:25:37;44.78;;;11.48;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:28:05;43.92;;;10.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:30:31;30.65;;;9.43;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:33:16;36.55;;;10.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:35:46;36.58;;;10.07;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:38:15;33.78;;;10.98;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:40:42;50.47;;;11.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:43:10;24.67;;;10.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:45:38;26.67;;;11.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:48:08;48.45;;;11.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:50:36;30.55;;;10.95;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:53:22;33.33;;;10.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:55:50;28.60;;;11.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T13:58:17;34.13;;;12.60;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:00:45;32.67;;;11.48;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:03:13;28.90;;;11.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:05:45;27.23;;;11.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:08:16;32.30;;;12.00;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:10:46;31.38;;;10.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:13:36;24.38;;;12.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:16:14;24.75;;;12.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:18:44;27.88;;;11.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:21:13;27.75;;;12.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:24:01;29.48;;;12.88;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:26:28;24.65;;;11.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:29:09;21.13;;;10.63;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:31:45;20.98;;;10.98;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:34:13;28.52;;;12.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:36:43;25.27;;;11.73;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:39:15;21.40;;;10.52;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:41:47;25.40;;;10.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:44:35;21.98;;;11.98;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:47:21;27.55;;;11.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:49:48;27.67;;;12.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:52:18;24.58;;;11.75;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:54:48;30.23;;;11.25;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T14:57:36;33.15;;;11.98;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:00:06;19.48;;;10.20;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:02:37;27.35;;;11.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:05:22;25.80;;;11.73;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:07:53;21.13;;;11.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:10:21;21.48;;;11.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:12:47;19.65;;;11.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:15:14;30.52;;;12.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:18:04;23.08;;;11.70;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:20:31;18.73;;;11.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:23:17;20.58;;;12.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:29:08;23.98;;;12.57;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:31:55;23.30;;;11.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:37:24;18.48;;;11.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:39:57;22.30;;;11.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:42:46;21.30;;;10.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:45:51;25.70;;;12.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:50:55;21.27;;;10.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:53:30;24.67;;;11.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:55:59;24.52;;;12.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T15:58:29;26.15;;;11.23;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:01:19;27.83;;;12.02;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:04:06;21.80;;;11.13;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:09:47;29.52;;;12.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:12:21;19.35;;;12.15;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:14:53;21.13;;;12.13;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:17:51;17.73;;;12.10;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:20:28;26.52;;;13.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:22:59;24.38;;;12.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:25:29;27.85;;;12.65;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:27:59;18.83;;;12.32;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:30:30;31.25;;;12.93;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:32:59;25.13;;;12.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:35:29;21.75;;;13.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:38:18;21.02;;;12.00;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:41:01;21.15;;;12.48;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:43:31;24.02;;;12.68;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:46:18;26.83;;;13.25;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:49:10;21.60;;;12.18;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:51:45;21.75;;;12.27;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:54:12;23.08;;;12.60;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T16:59:30;20.85;;;13.35;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:02:16;18.58;;;12.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:05:06;26.10;;;12.80;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:07:54;27.88;;;12.05;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:10:49;19.40;;;12.27;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:13:39;19.80;;;12.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:16:11;24.10;;;12.40;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:18:43;24.65;;;12.50;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:21:38;21.17;;;12.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:24:27;23.63;;;12.82;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:26:56;21.42;;;12.38;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:32:20;24.73;;;13.02;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:35:10;21.15;;;13.07;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:40:36;16.50;;;11.85;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:43:24;24.77;;;12.55;;
28373;SDS011;15616;40.148;-102.718;2022-08-11T17:46:10;19.38;;;13.68;;
