sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-08-11T00:01:17;59.19;34.03;75.07;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:03:50;40.36;34.06;54.44;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:06:25;53.88;32.72;72.63;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:08:53;53.32;32.64;74.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:11:32;55.53;34.21;81.43;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:14:00;50.58;32.82;67.29;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:16:27;53.65;31.70;74.61;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:18:56;55.59;33.44;73.59;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:21:26;55.18;34.27;70.44;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:23:58;39.39;33.41;49.17;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:26:28;53.19;32.17;71.79;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:28:55;49.73;32.27;74.85;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:31:28;57.70;34.30;73.73;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:33:57;60.52;32.52;79.50;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:36:36;57.60;32.74;74.53;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:39:06;54.39;33.46;72.84;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:41:44;53.76;32.83;69.65;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:44:28;53.56;32.02;73.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:47:12;59.03;32.00;78.47;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:49:53;36.83;31.92;45.53;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:52:53;37.94;31.76;49.93;;
71230;Laerm;57282;52.514;13.458;2022-08-11T00:59:20;53.91;31.72;73.44;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:02:09;54.79;31.36;73.87;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:05:06;57.28;31.24;77.50;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:08:39;55.42;31.75;74.30;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:11:58;39.31;32.00;53.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:18:38;57.87;32.71;78.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:25:36;38.39;31.82;49.23;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:35:38;55.16;31.17;72.80;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:38:54;56.36;32.12;76.26;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:42:04;53.98;31.97;76.80;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:45:21;54.19;32.42;71.57;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:48:03;36.10;31.14;48.22;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:50:53;49.50;33.08;67.76;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:53:33;58.38;32.65;73.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:56:19;56.08;32.73;78.34;;
71230;Laerm;57282;52.514;13.458;2022-08-11T01:59:02;60.52;32.20;77.71;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:01:53;47.48;32.03;62.81;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:04:30;37.43;31.34;46.55;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:07:12;58.03;33.42;76.25;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:10:13;54.84;31.44;74.90;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:13:13;36.34;31.25;51.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:15:47;56.40;33.12;73.91;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:18:26;56.17;33.58;73.75;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:21:21;40.79;33.48;49.69;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:24:22;38.20;32.35;49.82;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:26:59;48.99;30.76;67.63;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:29:36;58.39;33.00;74.13;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:32:11;63.24;34.84;78.79;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:35:13;57.81;33.01;75.48;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:37:52;39.25;32.91;52.54;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:40:34;58.23;34.16;71.85;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:43:12;53.91;34.21;72.79;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:46:05;55.56;34.50;73.23;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:48:55;51.97;35.50;71.85;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:52:02;56.73;32.79;78.58;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:54:38;52.92;34.07;71.23;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:57:18;41.54;33.31;53.01;;
71230;Laerm;57282;52.514;13.458;2022-08-11T02:59:51;62.94;33.16;84.22;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:02:59;56.08;35.57;73.26;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:06:03;53.48;35.08;71.30;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:08:47;42.63;34.07;59.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:11:25;60.33;34.80;77.06;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:14:24;59.41;36.13;77.23;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:17:24;61.12;37.76;79.39;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:20:12;55.82;35.23;75.13;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:22:52;56.89;37.69;74.80;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:25:29;62.69;35.21;78.84;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:28:09;61.76;38.76;76.75;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:30:51;60.86;34.80;76.89;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:33:24;55.78;35.67;74.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:36:27;59.94;35.63;75.12;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:39:15;60.11;37.37;73.28;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:41:58;60.95;35.85;76.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:44:40;52.67;35.21;66.57;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:51:04;60.13;36.13;77.58;;
71230;Laerm;57282;52.514;13.458;2022-08-11T03:54:09;58.78;37.64;75.10;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:00:18;64.33;37.64;80.80;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:03:26;67.05;36.05;84.40;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:06:37;62.08;36.42;77.42;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:10:02;54.84;37.11;71.20;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:13:08;63.46;39.40;76.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:16:15;57.78;40.40;74.94;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:22:53;66.20;39.42;83.78;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:26:09;63.87;40.74;78.50;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:29:05;61.63;39.37;74.11;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:31:38;64.77;43.81;76.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:34:54;62.40;40.61;80.47;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:38:14;62.54;43.91;75.48;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:41:28;66.45;49.32;78.32;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:47:47;64.88;54.35;77.29;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:50:56;66.41;52.82;79.77;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:53:59;61.84;47.56;75.54;;
71230;Laerm;57282;52.514;13.458;2022-08-11T04:56:49;58.98;44.44;73.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:00:04;64.59;37.87;79.30;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:03:25;61.44;38.84;77.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:06:28;64.67;40.95;80.80;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:09:24;60.78;39.59;77.11;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:12:23;64.88;41.43;77.92;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:14:56;63.68;40.82;79.07;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:17:53;59.80;37.58;77.46;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:20:48;64.47;42.01;78.23;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:23:42;64.51;42.62;80.02;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:26:43;61.31;37.52;74.97;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:29:41;60.42;39.56;77.30;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:32:34;61.84;41.11;74.25;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:35:27;64.22;43.87;79.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:37:57;65.53;44.98;81.11;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:40:52;60.19;42.58;75.42;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:43:43;63.70;43.84;78.57;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:46:29;65.25;42.32;77.56;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:49:22;62.82;43.29;76.35;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:52:13;63.79;43.37;75.41;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:55:02;57.70;42.66;71.03;;
71230;Laerm;57282;52.514;13.458;2022-08-11T05:57:55;64.43;43.66;80.81;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:00:22;62.29;44.39;75.71;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:02:52;63.54;43.79;76.52;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:05:21;63.87;45.15;77.95;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:07:52;61.70;41.35;74.90;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:10:34;64.40;39.58;78.27;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:13:22;62.19;42.93;76.37;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:15:51;63.22;43.78;75.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:18:21;64.45;44.20;75.06;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:20:51;63.28;47.01;76.62;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:23:21;62.29;46.95;75.67;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:25:50;65.51;44.32;78.97;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:28:27;58.74;41.09;75.15;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:30:57;64.67;42.62;78.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:33:32;65.72;43.48;76.82;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:36:05;67.03;42.01;77.14;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:38:55;64.20;41.23;78.53;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:41:29;63.32;43.88;83.14;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:44:14;63.44;43.02;79.35;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:46:45;64.98;46.56;75.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:49:15;64.16;44.08;76.97;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:52:04;62.76;42.81;76.42;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:54:33;63.63;40.42;78.24;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:57:02;63.55;41.49;78.44;;
71230;Laerm;57282;52.514;13.458;2022-08-11T06:59:52;64.58;42.80;75.63;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:02:48;65.82;44.50;80.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:05:24;59.65;41.46;75.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:08:30;62.76;46.33;76.56;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:12:01;64.55;49.32;80.07;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:14:56;65.72;45.75;77.90;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:17:44;63.29;42.60;77.78;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:20:15;64.65;43.92;77.38;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:23:02;60.70;41.59;74.84;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:25:52;65.14;41.82;76.24;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:28:54;64.23;44.59;77.51;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:31:30;64.00;43.34;76.10;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:34:10;64.39;46.02;80.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:36:42;61.03;43.50;75.06;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:39:18;61.66;42.56;73.75;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:41:47;64.27;43.00;76.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:44:15;63.34;42.98;78.41;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:46:46;62.08;45.61;77.06;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:49:35;62.06;50.59;75.59;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:52:21;64.20;43.61;78.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:55:00;65.16;43.03;74.98;;
71230;Laerm;57282;52.514;13.458;2022-08-11T07:57:30;63.33;42.57;74.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:00:15;62.50;47.18;80.14;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:03:04;61.97;41.87;75.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:05:50;57.96;41.18;77.01;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:08:36;65.89;50.67;76.99;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:11:22;61.30;41.27;78.86;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:14:08;62.61;42.68;74.45;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:16:54;65.15;43.77;79.00;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:19:42;62.66;43.72;77.95;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:22:15;64.85;42.48;76.44;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:24:43;64.61;46.07;80.87;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:27:13;62.45;43.10;75.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:29:42;66.17;45.32;80.47;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:32:28;59.66;48.02;73.95;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:34:58;61.58;45.82;71.87;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:37:25;62.78;45.49;78.96;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:39:53;59.87;43.91;73.39;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:42:25;62.32;44.44;77.82;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:44:58;60.75;45.42;74.96;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:47:29;61.80;45.27;73.57;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:50:03;61.14;45.45;75.51;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:52:37;64.46;49.68;83.56;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:55:08;60.08;41.81;72.85;;
71230;Laerm;57282;52.514;13.458;2022-08-11T08:57:40;62.97;45.98;76.82;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:00:09;66.50;49.95;91.46;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:02:43;66.10;54.64;79.95;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:05:12;65.40;48.35;83.08;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:07:42;64.64;47.86;80.49;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:10:14;62.28;43.11;74.88;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:12:44;62.29;44.19;76.65;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:15:12;61.06;44.18;72.75;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:17:45;63.45;44.39;80.33;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:20:18;64.72;39.73;81.70;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:22:47;63.54;48.03;79.29;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:25:33;61.08;44.06;74.27;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:28:20;60.90;44.14;74.49;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:30:51;61.87;44.50;76.96;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:33:21;63.21;44.37;76.75;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:35:52;64.13;46.45;75.93;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:38:23;64.94;44.88;83.06;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:41:10;64.12;43.16;76.95;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:43:42;63.13;47.19;77.32;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:46:28;61.84;44.81;74.03;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:48:59;62.77;43.70;74.00;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:51:31;61.59;42.36;75.55;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:54:01;66.15;42.73;79.43;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:56:32;61.36;42.68;76.18;;
71230;Laerm;57282;52.514;13.458;2022-08-11T09:59:13;62.89;43.59;79.56;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:01:44;62.58;41.05;74.95;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:04:15;61.77;44.97;74.74;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:06:48;64.52;41.98;79.73;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:09:34;62.02;44.24;77.63;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:12:07;61.92;44.08;73.86;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:14:42;64.44;41.54;78.80;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:17:31;64.82;47.01;78.41;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:19:59;65.10;44.92;80.11;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:22:30;64.58;48.66;76.47;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:25:16;59.77;43.74;72.13;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:28:14;61.89;46.19;80.38;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:30:45;63.77;44.39;77.29;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:33:30;62.41;44.62;76.73;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:36:17;62.77;47.50;76.29;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:38:47;63.43;44.07;74.68;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:41:17;61.26;44.69;77.09;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:44:05;60.42;43.05;72.64;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:46:33;62.59;45.79;78.02;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:49:20;64.30;42.63;78.42;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:51:47;62.43;43.52;78.45;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:54:34;62.18;44.61;79.59;;
71230;Laerm;57282;52.514;13.458;2022-08-11T10:57:19;63.15;45.12;76.10;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:00:08;62.56;47.32;79.40;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:02:40;63.38;45.15;78.10;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:05:15;65.20;47.77;76.67;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:08:00;64.72;47.09;82.68;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:10:55;63.13;47.45;74.63;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:13:24;64.59;47.85;78.48;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:16:09;62.60;44.40;74.98;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:19:05;63.50;48.00;73.22;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:21:36;62.91;44.60;75.34;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:24:24;62.91;43.66;78.03;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:27:13;62.69;45.97;76.97;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:29:56;63.24;44.65;76.48;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:32:38;63.00;50.68;75.20;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:35:25;63.11;44.58;75.03;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:37:57;64.20;45.61;83.31;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:40:24;62.75;45.19;77.09;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:42:56;60.23;47.41;72.08;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:45:25;59.52;48.33;84.38;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:47:55;58.26;44.67;71.32;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:50:26;61.64;44.77;76.43;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:52:54;61.57;43.22;74.16;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:55:23;64.27;47.44;76.66;;
71230;Laerm;57282;52.514;13.458;2022-08-11T11:57:54;62.87;43.68;76.01;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:00:40;59.95;47.43;70.70;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:03:27;63.09;47.31;74.63;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:05:56;62.73;42.44;74.40;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:08:25;61.23;46.96;71.86;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:10:57;63.89;46.94;74.68;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:13:42;61.78;45.89;82.48;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:16:13;66.72;49.26;81.81;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:18:42;62.08;43.78;74.38;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:21:14;60.62;46.05;72.62;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:23:44;63.59;50.23;75.62;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:26:30;64.47;42.69;77.93;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:29:19;63.93;42.42;75.91;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:31:49;60.92;43.49;77.81;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:34:16;61.92;42.36;74.99;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:36:50;63.46;46.95;78.99;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:39:23;65.35;47.60;78.35;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:42:16;62.06;43.19;81.29;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:45:06;65.13;45.57;94.85;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:48:02;65.14;47.55;78.12;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:50:54;64.16;43.66;87.28;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:53:49;62.53;44.13;77.79;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:56:18;62.73;46.26;74.24;;
71230;Laerm;57282;52.514;13.458;2022-08-11T12:59:06;67.04;47.22;75.26;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:01:53;69.50;66.68;74.96;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:04:40;69.37;66.33;75.32;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:07:25;69.62;66.68;79.89;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:09:54;70.11;59.69;82.19;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:12:25;65.70;49.74;76.81;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:15:14;63.98;43.25;75.93;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:17:43;67.13;44.48;78.22;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:20:13;61.95;43.30;75.21;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:22:47;67.73;43.36;81.13;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:25:16;62.58;44.01;77.68;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:27:45;65.96;46.20;78.75;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:30:13;65.16;47.22;77.01;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:33:01;63.04;45.33;78.02;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:35:31;64.74;48.51;79.37;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:38:01;63.37;45.96;79.32;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:40:30;63.72;43.95;75.90;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:42:58;64.92;44.15;77.94;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:45:27;63.19;43.60;77.48;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:47:56;63.67;44.53;75.62;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:50:26;62.72;44.12;77.50;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:53:16;64.68;46.06;78.34;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:55:46;61.56;44.10;72.47;;
71230;Laerm;57282;52.514;13.458;2022-08-11T13:58:14;63.13;44.41;77.14;;
71230;Laerm;57282;52.514;13.458;2022-08-11T14:00:47;63.14;47.23;73.49;;
71230;Laerm;57282;52.514;13.458;2022-08-11T14:03:19;62.98;49.75;77.74;;
71230;Laerm;57282;52.514;13.458;2022-08-11T14:05:51;61.22;43.90;75.40;;
71230;Laerm;57282;52.514;13.458;2022-08-11T14:08:26;61.25;44.97;71.70;;
