sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:02:08;78;32;;197;151490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:04:42;66;31;;167;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:07:09;69;32;;171;148053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:09:43;65;31;;168;152910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:12:10;62;30;;157;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:14:42;64;30;;163;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:17:11;63;33;;157;148087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:19:42;59;29;;151;153100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:22:12;66;32;;164;148328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:24:42;68;31;;174;152013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:27:13;63;33;;159;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:29:43;67;30;;169;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:32:14;61;30;;155;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:34:44;68;32;;172;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:37:15;70;32;;176;148911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:39:45;60;30;;150;149910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:42:16;69;33;;177;152171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:45:05;54;28;;137;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:47:16;70;33;;177;150019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:49:46;74;32;;188;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:52:18;65;32;;165;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:54:47;64;30;;161;150650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:57:18;68;31;;172;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T00:59:49;66;32;;167;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:02:21;65;31;;163;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:04:50;65;31;;164;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:07:23;70;31;;178;151265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:09:50;72;34;;182;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:12:21;67;29;;169;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:14:51;60;31;;152;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:17:28;65;30;;164;149836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:22:25;71;33;;178;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:25:00;64;29;;160;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:35:08;59;30;;149;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:37:40;62;30;;159;151855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:40:09;59;30;;146;147964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:42:32;52;29;;132;151637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:47:41;70;32;;177;151082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:50:02;70;31;;175;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:52:34;70;31;;177;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:54:59;68;33;;173;151841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T01:57:40;62;30;;157;150915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:00:03;66;30;;167;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:02:32;66;31;;167;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:05:01;67;32;;169;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:07:32;64;31;;162;150823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:10:03;63;30;;158;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:12:33;61;29;;154;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:15:06;66;30;;167;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:17:35;59;31;;147;148707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:20:06;65;29;;167;152454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:22:35;57;29;;144;149223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:25:06;55;29;;140;151470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:27:38;59;30;;150;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:30:08;71;33;;180;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:32:39;60;29;;151;149104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:35:19;66;31;;167;151307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:37:49;57;28;;144;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:40:29;64;30;;161;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:45:17;65;29;;161;148465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:50:17;71;32;;180;151671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T02:57:45;60;31;;151;149853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:00:14;70;32;;178;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:02:47;66;31;;163;147924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:05:14;67;30;;175;154476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:07:44;58;31;;148;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:10:15;71;32;;180;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:12:45;65;30;;166;151322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:15:16;67;30;;169;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:17:46;62;30;;156;149794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:20:17;57;29;;143;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:22:47;59;30;;150;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:25:18;66;31;;166;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:27:48;61;30;;156;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:30:18;64;29;;161;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:32:49;57;30;;144;149534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:35:19;76;32;;194;151876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:37:49;75;33;;189;149382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:40:19;67;30;;169;151034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:42:50;57;30;;141;148233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:45:20;60;30;;154;151862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:47:50;67;31;;169;150991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:50:21;67;30;;170;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:52:51;69;31;;172;148525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:55:23;53;29;;135;152203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T03:57:52;60;30;;151;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:00:22;64;30;;162;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:02:53;62;30;;157;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:05:23;67;31;;169;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:07:55;70;31;;176;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:10:24;71;32;;176;147069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:12:54;56;29;;144;153551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:15:25;64;30;;161;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:17:58;60;31;;153;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:20:26;62;29;;156;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:22:56;63;29;;158;149664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:25:26;62;31;;155;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:27:56;67;31;;169;150957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:30:30;70;31;;176;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:33:04;67;31;;170;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:35:29;53;27;;134;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:37:59;71;31;;177;148910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:40:29;72;34;;182;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:43:03;64;30;;163;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:45:29;52;28;;130;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:48:00;65;31;;165;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:50:30;68;31;;170;149801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:53:01;61;30;;153;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:55:31;64;31;;163;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T04:58:01;73;32;;184;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:00:32;67;31;;169;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:03:03;69;31;;173;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:05:33;62;32;;156;149690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:08:04;61;29;;155;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:10:34;60;30;;151;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:13:04;66;31;;166;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:15:35;64;30;;163;150696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:18:05;67;33;;169;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:20:36;62;31;;157;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:23:06;62;31;;157;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:25:37;64;32;;161;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:28:07;55;29;;139;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:30:37;68;32;;172;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:33:09;69;33;;174;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:35:38;56;31;;141;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:38:09;55;30;;138;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:40:39;72;34;;181;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:43:09;59;30;;148;148335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:45:43;51;29;;131;151984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:48:10;60;32;;151;148650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:50:42;65;35;;165;152161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:53:11;69;33;;175;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:55:42;56;31;;142;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T05:58:12;55;30;;137;148939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:00:43;60;33;;153;152561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:03:13;64;33;;160;149937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:05:43;57;30;;141;148361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:08:14;59;32;;151;152756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:10:50;61;33;;154;151087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:13:14;65;33;;165;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:15:45;62;33;;157;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:18:16;65;33;;161;146761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:20:47;59;32;;153;154409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:23:17;62;33;;158;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:25:51;63;34;;158;149671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:28:18;56;30;;141;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:30:48;54;33;;138;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:33:19;65;32;;163;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:35:50;57;33;;146;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:38:20;59;33;;148;149014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:40:50;68;34;;174;151482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:43:22;57;32;;145;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:45:52;64;33;;161;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:48:23;59;32;;149;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:50:52;71;35;;179;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:53:22;59;31;;149;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:55:54;63;34;;157;149217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T06:58:24;66;34;;168;152383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:00:54;61;33;;155;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:03:26;66;33;;166;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:05:55;62;33;;155;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:08:26;60;32;;153;151707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:10:56;58;32;;147;150611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:13:27;62;31;;155;148407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:15:57;58;34;;148;152108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:18:27;58;32;;148;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:20:58;58;32;;146;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:23:28;53;32;;134;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:25:59;65;33;;165;151746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:28:29;72;35;;181;150702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:31:04;60;32;;152;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:33:31;59;34;;150;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:36:01;59;34;;152;152301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:38:32;54;31;;137;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:41:10;61;34;;155;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:43:34;57;31;;147;152119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:46:04;67;36;;166;148401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:48:34;66;35;;169;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:51:06;65;34;;165;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:53:35;66;34;;167;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:56:06;68;34;;171;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T07:58:36;57;31;;143;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:01:07;57;34;;145;152103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:03:38;65;33;;164;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:06:08;67;35;;170;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:08:40;70;35;;174;148705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:11:10;73;36;;186;152297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:13:39;63;32;;159;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:16:09;62;35;;156;148974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:18:41;63;34;;155;147562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:21:10;54;31;;140;153510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:23:41;65;35;;165;151057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:26:11;60;34;;152;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:28:41;61;34;;155;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:31:12;69;36;;174;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:33:43;60;33;;151;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:36:13;57;33;;144;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:38:44;68;36;;174;152807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:41:27;61;34;;154;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:43:46;64;36;;161;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:46:14;62;34;;155;147725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:48:45;61;34;;156;152787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:53:45;62;34;;156;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T08:56:24;52;32;;133;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:06:19;60;34;;152;149568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:08:48;54;33;;139;153253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:11:22;60;34;;151;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:13:48;55;31;;138;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:16:21;57;34;;143;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:18:50;77;37;;194;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:21:21;58;32;;148;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:23:50;60;35;;150;149812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:26:31;64;34;;159;148336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:29:13;64;34;;163;152670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:34:04;56;34;;140;148587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:36:28;63;35;;161;152564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:38:53;64;34;;162;149666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:41:27;64;35;;163;150817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:43:53;65;33;;162;148414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:46:23;64;35;;160;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:48:54;53;34;;137;152557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:51:25;64;34;;161;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:53:57;67;35;;168;148321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:56:34;69;35;;176;151961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T09:58:55;66;34;;166;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:01:33;59;35;;150;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:04:06;66;35;;168;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:06:27;66;34;;166;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:08:56;70;34;;177;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:11:37;68;35;;171;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:13:59;61;35;;155;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:16:29;59;33;;150;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:19:00;60;34;;153;151225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:21:31;66;34;;165;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:24:02;64;35;;163;152609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:26:31;62;34;;156;148955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:29:04;59;35;;151;151691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:31:32;66;36;;165;148510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:34:04;64;34;;164;152014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:36:37;62;35;;152;146843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:39:15;58;35;;151;154160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:41:34;64;35;;162;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:44:05;54;33;;134;148698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:46:34;52;33;;133;151439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:54:09;56;32;;143;151615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:56:38;59;36;;150;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T10:59:12;63;37;;159;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:04:16;65;37;;165;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:06:39;63;34;;159;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:09:12;57;35;;145;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:11:43;66;36;;165;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:14:12;61;35;;155;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:16:43;54;34;;136;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:19:12;63;36;;160;151228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:21:45;64;35;;162;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:24:13;66;39;;163;148032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:26:48;65;37;;165;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:29:29;70;36;;179;151916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:31:47;58;36;;147;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:34:15;63;37;;161;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:36:46;68;36;;172;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:39:15;58;37;;147;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:41:49;58;34;;146;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:44:16;59;37;;150;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:46:54;60;35;;152;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:49:36;69;38;;173;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:56:49;70;37;;178;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T11:59:37;73;39;;183;148439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T12:04:27;62;37;;157;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T12:06:57;63;35;;154;146146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T12:09:22;54;36;;140;154683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T12:12:02;62;37;;156;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-30T12:16:50;60;36;;156;154118
