sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-03-30T00:01:11;11.33;71.81
77496;SHT31;66600;48.378;9.948;2023-03-30T00:03:38;11.30;72.17
77496;SHT31;66600;48.378;9.948;2023-03-30T00:06:05;11.29;72.17
77496;SHT31;66600;48.378;9.948;2023-03-30T00:08:31;11.33;71.99
77496;SHT31;66600;48.378;9.948;2023-03-30T00:11:01;11.36;72.21
77496;SHT31;66600;48.378;9.948;2023-03-30T00:13:28;11.37;72.11
77496;SHT31;66600;48.378;9.948;2023-03-30T00:15:53;11.30;72.71
77496;SHT31;66600;48.378;9.948;2023-03-30T00:18:20;11.33;72.49
77496;SHT31;66600;48.378;9.948;2023-03-30T00:20:47;11.34;72.41
77496;SHT31;66600;48.378;9.948;2023-03-30T00:23:13;11.27;72.74
77496;SHT31;66600;48.378;9.948;2023-03-30T00:25:38;11.23;72.82
77496;SHT31;66600;48.378;9.948;2023-03-30T00:28:03;11.22;73.04
77496;SHT31;66600;48.378;9.948;2023-03-30T00:30:29;11.23;72.98
77496;SHT31;66600;48.378;9.948;2023-03-30T00:32:54;11.22;72.93
77496;SHT31;66600;48.378;9.948;2023-03-30T00:35:20;11.13;73.23
77496;SHT31;66600;48.378;9.948;2023-03-30T00:37:45;11.13;73.15
77496;SHT31;66600;48.378;9.948;2023-03-30T00:40:19;11.08;73.30
77496;SHT31;66600;48.378;9.948;2023-03-30T00:42:44;11.13;73.28
77496;SHT31;66600;48.378;9.948;2023-03-30T00:45:23;11.05;73.51
77496;SHT31;66600;48.378;9.948;2023-03-30T00:48:07;10.99;74.02
77496;SHT31;66600;48.378;9.948;2023-03-30T00:50:37;10.96;75.14
77496;SHT31;66600;48.378;9.948;2023-03-30T00:53:09;10.94;76.35
77496;SHT31;66600;48.378;9.948;2023-03-30T00:55:37;10.74;78.00
77496;SHT31;66600;48.378;9.948;2023-03-30T00:58:05;10.64;78.48
77496;SHT31;66600;48.378;9.948;2023-03-30T01:00:32;10.63;77.98
77496;SHT31;66600;48.378;9.948;2023-03-30T01:03:01;10.64;78.15
77496;SHT31;66600;48.378;9.948;2023-03-30T01:05:28;10.68;77.30
77496;SHT31;66600;48.378;9.948;2023-03-30T01:07:54;10.68;77.40
77496;SHT31;66600;48.378;9.948;2023-03-30T01:10:22;10.65;77.74
77496;SHT31;66600;48.378;9.948;2023-03-30T01:12:48;10.57;78.27
77496;SHT31;66600;48.378;9.948;2023-03-30T01:15:14;10.49;78.68
77496;SHT31;66600;48.378;9.948;2023-03-30T01:17:52;10.39;79.43
77496;SHT31;66600;48.378;9.948;2023-03-30T01:23:45;10.26;80.06
77496;SHT31;66600;48.378;9.948;2023-03-30T01:30:12;10.33;79.33
77496;SHT31;66600;48.378;9.948;2023-03-30T01:32:30;10.39;79.18
77496;SHT31;66600;48.378;9.948;2023-03-30T01:43:33;10.44;78.93
77496;SHT31;66600;48.378;9.948;2023-03-30T01:46:23;10.40;78.87
77496;SHT31;66600;48.378;9.948;2023-03-30T01:48:50;10.40;79.04
77496;SHT31;66600;48.378;9.948;2023-03-30T01:51:22;10.32;79.44
77496;SHT31;66600;48.378;9.948;2023-03-30T01:53:52;10.39;79.06
77496;SHT31;66600;48.378;9.948;2023-03-30T01:56:25;10.37;79.07
77496;SHT31;66600;48.378;9.948;2023-03-30T01:58:55;10.39;79.28
77496;SHT31;66600;48.378;9.948;2023-03-30T02:01:23;10.23;80.66
77496;SHT31;66600;48.378;9.948;2023-03-30T02:03:52;10.05;82.76
77496;SHT31;66600;48.378;9.948;2023-03-30T02:06:27;9.93;83.66
77496;SHT31;66600;48.378;9.948;2023-03-30T02:08:55;9.82;84.89
77496;SHT31;66600;48.378;9.948;2023-03-30T02:11:24;9.77;84.95
77496;SHT31;66600;48.378;9.948;2023-03-30T02:13:51;9.74;85.35
77496;SHT31;66600;48.378;9.948;2023-03-30T02:16:33;9.68;86.02
77496;SHT31;66600;48.378;9.948;2023-03-30T02:19:02;9.67;85.74
77496;SHT31;66600;48.378;9.948;2023-03-30T02:21:31;9.68;85.74
77496;SHT31;66600;48.378;9.948;2023-03-30T02:23:57;9.68;85.51
77496;SHT31;66600;48.378;9.948;2023-03-30T02:26:24;9.79;85.10
77496;SHT31;66600;48.378;9.948;2023-03-30T02:28:51;9.77;85.24
77496;SHT31;66600;48.378;9.948;2023-03-30T02:31:17;9.74;85.54
77496;SHT31;66600;48.378;9.948;2023-03-30T02:34:13;9.74;85.66
77496;SHT31;66600;48.378;9.948;2023-03-30T02:36:56;9.61;86.01
77496;SHT31;66600;48.378;9.948;2023-03-30T02:42:07;9.74;85.91
77496;SHT31;66600;48.378;9.948;2023-03-30T02:45:17;9.67;86.55
77496;SHT31;66600;48.378;9.948;2023-03-30T02:53:53;9.70;86.78
77496;SHT31;66600;48.378;9.948;2023-03-30T02:56:41;9.74;86.80
77496;SHT31;66600;48.378;9.948;2023-03-30T02:59:12;9.77;86.84
77496;SHT31;66600;48.378;9.948;2023-03-30T03:01:44;9.70;87.24
77496;SHT31;66600;48.378;9.948;2023-03-30T03:04:13;9.72;87.56
77496;SHT31;66600;48.378;9.948;2023-03-30T03:06:41;9.70;87.95
77496;SHT31;66600;48.378;9.948;2023-03-30T03:09:07;9.67;88.14
77496;SHT31;66600;48.378;9.948;2023-03-30T03:11:33;9.62;88.56
77496;SHT31;66600;48.378;9.948;2023-03-30T03:13:58;9.65;88.63
77496;SHT31;66600;48.378;9.948;2023-03-30T03:16:24;9.58;89.24
77496;SHT31;66600;48.378;9.948;2023-03-30T03:18:49;9.55;89.48
77496;SHT31;66600;48.378;9.948;2023-03-30T03:21:15;9.52;89.71
77496;SHT31;66600;48.378;9.948;2023-03-30T03:23:41;9.52;89.86
77496;SHT31;66600;48.378;9.948;2023-03-30T03:26:07;9.50;90.06
77496;SHT31;66600;48.378;9.948;2023-03-30T03:28:33;9.55;90.11
77496;SHT31;66600;48.378;9.948;2023-03-30T03:30:58;9.48;90.36
77496;SHT31;66600;48.378;9.948;2023-03-30T03:33:25;9.44;90.41
77496;SHT31;66600;48.378;9.948;2023-03-30T03:35:51;9.38;90.73
77496;SHT31;66600;48.378;9.948;2023-03-30T03:38:21;9.40;90.83
77496;SHT31;66600;48.378;9.948;2023-03-30T03:40:50;9.36;91.07
77496;SHT31;66600;48.378;9.948;2023-03-30T03:43:16;9.43;90.82
77496;SHT31;66600;48.378;9.948;2023-03-30T03:45:44;9.40;90.78
77496;SHT31;66600;48.378;9.948;2023-03-30T03:48:10;9.41;90.91
77496;SHT31;66600;48.378;9.948;2023-03-30T03:50:35;9.41;90.86
77496;SHT31;66600;48.378;9.948;2023-03-30T03:53:01;9.40;90.97
77496;SHT31;66600;48.378;9.948;2023-03-30T03:55:26;9.43;90.91
77496;SHT31;66600;48.378;9.948;2023-03-30T03:57:53;9.41;91.04
77496;SHT31;66600;48.378;9.948;2023-03-30T04:00:18;9.40;91.17
77496;SHT31;66600;48.378;9.948;2023-03-30T04:02:44;9.36;91.25
77496;SHT31;66600;48.378;9.948;2023-03-30T04:05:10;9.34;91.44
77496;SHT31;66600;48.378;9.948;2023-03-30T04:07:36;9.30;91.56
77496;SHT31;66600;48.378;9.948;2023-03-30T04:10:05;9.28;91.84
77496;SHT31;66600;48.378;9.948;2023-03-30T04:12:31;9.26;92.03
77496;SHT31;66600;48.378;9.948;2023-03-30T04:14:56;9.26;92.14
77496;SHT31;66600;48.378;9.948;2023-03-30T04:17:21;9.22;92.31
77496;SHT31;66600;48.378;9.948;2023-03-30T04:19:48;9.17;92.40
77496;SHT31;66600;48.378;9.948;2023-03-30T04:22:21;9.26;92.23
77496;SHT31;66600;48.378;9.948;2023-03-30T04:24:48;9.28;92.09
77496;SHT31;66600;48.378;9.948;2023-03-30T04:27:14;9.36;91.84
77496;SHT31;66600;48.378;9.948;2023-03-30T04:29:41;9.37;91.57
77496;SHT31;66600;48.378;9.948;2023-03-30T04:32:09;9.31;91.44
77496;SHT31;66600;48.378;9.948;2023-03-30T04:34:39;9.34;91.47
77496;SHT31;66600;48.378;9.948;2023-03-30T04:37:08;9.31;91.51
77496;SHT31;66600;48.378;9.948;2023-03-30T04:39:34;9.31;91.37
77496;SHT31;66600;48.378;9.948;2023-03-30T04:41:59;9.36;91.14
77496;SHT31;66600;48.378;9.948;2023-03-30T04:44:28;9.43;90.95
77496;SHT31;66600;48.378;9.948;2023-03-30T04:46:54;9.38;90.83
77496;SHT31;66600;48.378;9.948;2023-03-30T04:49:20;9.44;90.61
77496;SHT31;66600;48.378;9.948;2023-03-30T04:51:45;9.51;90.35
77496;SHT31;66600;48.378;9.948;2023-03-30T04:54:11;9.51;90.22
77496;SHT31;66600;48.378;9.948;2023-03-30T04:56:36;9.52;89.99
77496;SHT31;66600;48.378;9.948;2023-03-30T04:59:02;9.48;90.12
77496;SHT31;66600;48.378;9.948;2023-03-30T05:01:27;9.48;90.07
77496;SHT31;66600;48.378;9.948;2023-03-30T05:03:52;9.51;90.01
77496;SHT31;66600;48.378;9.948;2023-03-30T05:06:17;9.52;89.84
77496;SHT31;66600;48.378;9.948;2023-03-30T05:08:43;9.51;89.78
77496;SHT31;66600;48.378;9.948;2023-03-30T05:11:08;9.45;89.76
77496;SHT31;66600;48.378;9.948;2023-03-30T05:13:34;9.50;89.63
77496;SHT31;66600;48.378;9.948;2023-03-30T05:16:00;9.50;89.55
77496;SHT31;66600;48.378;9.948;2023-03-30T05:18:25;9.54;89.30
77496;SHT31;66600;48.378;9.948;2023-03-30T05:20:50;9.57;89.28
77496;SHT31;66600;48.378;9.948;2023-03-30T05:23:16;9.55;89.27
77496;SHT31;66600;48.378;9.948;2023-03-30T05:25:42;9.59;89.03
77496;SHT31;66600;48.378;9.948;2023-03-30T05:28:12;9.61;89.16
77496;SHT31;66600;48.378;9.948;2023-03-30T05:30:38;9.58;89.11
77496;SHT31;66600;48.378;9.948;2023-03-30T05:33:03;9.61;88.98
77496;SHT31;66600;48.378;9.948;2023-03-30T05:35:29;9.75;88.53
77496;SHT31;66600;48.378;9.948;2023-03-30T05:37:55;9.77;88.24
77496;SHT31;66600;48.378;9.948;2023-03-30T05:40:21;9.81;88.11
77496;SHT31;66600;48.378;9.948;2023-03-30T05:42:46;9.77;88.18
77496;SHT31;66600;48.378;9.948;2023-03-30T05:45:11;9.79;88.18
77496;SHT31;66600;48.378;9.948;2023-03-30T05:47:37;9.71;88.43
77496;SHT31;66600;48.378;9.948;2023-03-30T05:50:02;9.68;88.79
77496;SHT31;66600;48.378;9.948;2023-03-30T05:52:27;9.62;89.06
77496;SHT31;66600;48.378;9.948;2023-03-30T05:54:53;9.64;89.08
77496;SHT31;66600;48.378;9.948;2023-03-30T05:57:18;9.65;89.07
77496;SHT31;66600;48.378;9.948;2023-03-30T05:59:44;9.71;88.76
77496;SHT31;66600;48.378;9.948;2023-03-30T06:02:10;9.68;89.04
77496;SHT31;66600;48.378;9.948;2023-03-30T06:04:37;9.74;88.71
77496;SHT31;66600;48.378;9.948;2023-03-30T06:07:03;9.88;88.06
77496;SHT31;66600;48.378;9.948;2023-03-30T06:09:28;9.88;87.95
77496;SHT31;66600;48.378;9.948;2023-03-30T06:11:54;9.93;87.46
77496;SHT31;66600;48.378;9.948;2023-03-30T06:14:19;9.88;87.52
77496;SHT31;66600;48.378;9.948;2023-03-30T06:16:44;9.98;86.99
77496;SHT31;66600;48.378;9.948;2023-03-30T06:19:10;9.98;86.96
77496;SHT31;66600;48.378;9.948;2023-03-30T06:21:36;10.01;86.83
77496;SHT31;66600;48.378;9.948;2023-03-30T06:24:01;9.99;87.12
77496;SHT31;66600;48.378;9.948;2023-03-30T06:26:27;9.95;87.14
77496;SHT31;66600;48.378;9.948;2023-03-30T06:28:53;10.01;86.75
77496;SHT31;66600;48.378;9.948;2023-03-30T06:31:18;9.96;86.91
77496;SHT31;66600;48.378;9.948;2023-03-30T06:33:44;10.01;86.60
77496;SHT31;66600;48.378;9.948;2023-03-30T06:36:11;10.10;85.89
77496;SHT31;66600;48.378;9.948;2023-03-30T06:38:37;10.16;85.38
77496;SHT31;66600;48.378;9.948;2023-03-30T06:41:03;10.20;85.25
77496;SHT31;66600;48.378;9.948;2023-03-30T06:43:31;10.19;85.27
77496;SHT31;66600;48.378;9.948;2023-03-30T06:45:56;10.20;85.16
77496;SHT31;66600;48.378;9.948;2023-03-30T06:48:22;10.19;85.20
77496;SHT31;66600;48.378;9.948;2023-03-30T06:50:53;10.19;85.54
77496;SHT31;66600;48.378;9.948;2023-03-30T06:53:19;10.14;85.79
77496;SHT31;66600;48.378;9.948;2023-03-30T06:55:58;10.20;85.46
77496;SHT31;66600;48.378;9.948;2023-03-30T06:58:25;10.26;85.61
77496;SHT31;66600;48.378;9.948;2023-03-30T07:00:52;10.34;85.47
77496;SHT31;66600;48.378;9.948;2023-03-30T07:03:18;10.43;85.27
77496;SHT31;66600;48.378;9.948;2023-03-30T07:05:46;10.64;84.24
77496;SHT31;66600;48.378;9.948;2023-03-30T07:08:12;10.74;84.49
77496;SHT31;66600;48.378;9.948;2023-03-30T07:10:39;10.82;84.26
77496;SHT31;66600;48.378;9.948;2023-03-30T07:13:04;10.82;84.48
77496;SHT31;66600;48.378;9.948;2023-03-30T07:15:30;10.92;83.77
77496;SHT31;66600;48.378;9.948;2023-03-30T07:17:55;10.92;83.47
77496;SHT31;66600;48.378;9.948;2023-03-30T07:20:20;10.88;83.61
77496;SHT31;66600;48.378;9.948;2023-03-30T07:22:46;10.85;83.05
77496;SHT31;66600;48.378;9.948;2023-03-30T07:25:11;10.78;83.55
77496;SHT31;66600;48.378;9.948;2023-03-30T07:27:37;10.81;83.33
77496;SHT31;66600;48.378;9.948;2023-03-30T07:30:04;10.88;83.20
77496;SHT31;66600;48.378;9.948;2023-03-30T07:32:29;10.94;83.18
77496;SHT31;66600;48.378;9.948;2023-03-30T07:34:55;10.87;83.49
77496;SHT31;66600;48.378;9.948;2023-03-30T07:37:21;10.78;84.63
77496;SHT31;66600;48.378;9.948;2023-03-30T07:39:47;10.84;84.50
77496;SHT31;66600;48.378;9.948;2023-03-30T07:42:13;10.96;83.96
77496;SHT31;66600;48.378;9.948;2023-03-30T07:44:38;11.13;83.55
77496;SHT31;66600;48.378;9.948;2023-03-30T07:47:04;11.34;82.73
77496;SHT31;66600;48.378;9.948;2023-03-30T07:49:31;11.44;83.07
77496;SHT31;66600;48.378;9.948;2023-03-30T07:51:57;11.52;82.60
77496;SHT31;66600;48.378;9.948;2023-03-30T07:54:22;11.61;82.38
77496;SHT31;66600;48.378;9.948;2023-03-30T07:56:48;11.84;81.08
77496;SHT31;66600;48.378;9.948;2023-03-30T07:59:20;11.82;81.43
77496;SHT31;66600;48.378;9.948;2023-03-30T08:01:46;11.99;80.72
77496;SHT31;66600;48.378;9.948;2023-03-30T08:04:17;12.08;80.94
77496;SHT31;66600;48.378;9.948;2023-03-30T08:06:43;12.26;79.40
77496;SHT31;66600;48.378;9.948;2023-03-30T08:09:08;12.30;79.05
77496;SHT31;66600;48.378;9.948;2023-03-30T08:11:34;12.35;80.11
77496;SHT31;66600;48.378;9.948;2023-03-30T08:14:01;12.37;80.11
77496;SHT31;66600;48.378;9.948;2023-03-30T08:16:26;12.42;80.10
77496;SHT31;66600;48.378;9.948;2023-03-30T08:18:51;12.49;80.02
77496;SHT31;66600;48.378;9.948;2023-03-30T08:21:19;12.57;78.87
77496;SHT31;66600;48.378;9.948;2023-03-30T08:23:45;12.66;79.72
77496;SHT31;66600;48.378;9.948;2023-03-30T08:26:10;12.55;79.54
77496;SHT31;66600;48.378;9.948;2023-03-30T08:28:36;12.59;79.78
77496;SHT31;66600;48.378;9.948;2023-03-30T08:31:05;12.43;80.47
77496;SHT31;66600;48.378;9.948;2023-03-30T08:33:31;12.39;80.18
77496;SHT31;66600;48.378;9.948;2023-03-30T08:35:57;12.36;81.17
77496;SHT31;66600;48.378;9.948;2023-03-30T08:38:22;12.36;81.94
77496;SHT31;66600;48.378;9.948;2023-03-30T08:40:49;12.46;81.11
77496;SHT31;66600;48.378;9.948;2023-03-30T08:46:00;12.33;81.89
77496;SHT31;66600;48.378;9.948;2023-03-30T08:48:27;12.15;81.97
77496;SHT31;66600;48.378;9.948;2023-03-30T08:50:58;12.05;82.89
77496;SHT31;66600;48.378;9.948;2023-03-30T08:53:26;11.97;82.88
77496;SHT31;66600;48.378;9.948;2023-03-30T08:55:57;12.06;82.96
77496;SHT31;66600;48.378;9.948;2023-03-30T08:58:50;12.04;83.12
77496;SHT31;66600;48.378;9.948;2023-03-30T09:07:15;11.95;84.47
77496;SHT31;66600;48.378;9.948;2023-03-30T09:09:43;11.97;84.92
77496;SHT31;66600;48.378;9.948;2023-03-30T09:14:58;12.37;82.62
77496;SHT31;66600;48.378;9.948;2023-03-30T09:17:42;12.57;82.03
77496;SHT31;66600;48.378;9.948;2023-03-30T09:20:18;12.66;82.15
77496;SHT31;66600;48.378;9.948;2023-03-30T09:22:46;12.67;81.05
77496;SHT31;66600;48.378;9.948;2023-03-30T09:25:18;12.49;81.67
77496;SHT31;66600;48.378;9.948;2023-03-30T09:27:48;12.37;82.52
77496;SHT31;66600;48.378;9.948;2023-03-30T09:30:19;12.32;83.54
77496;SHT31;66600;48.378;9.948;2023-03-30T09:33:13;12.14;83.70
77496;SHT31;66600;48.378;9.948;2023-03-30T09:35:55;12.15;83.44
77496;SHT31;66600;48.378;9.948;2023-03-30T09:38:22;12.32;83.77
77496;SHT31;66600;48.378;9.948;2023-03-30T09:41:25;12.30;84.63
77496;SHT31;66600;48.378;9.948;2023-03-30T09:43:55;12.37;84.57
77496;SHT31;66600;48.378;9.948;2023-03-30T09:46:22;12.37;84.99
77496;SHT31;66600;48.378;9.948;2023-03-30T09:48:48;12.24;85.01
77496;SHT31;66600;48.378;9.948;2023-03-30T09:51:20;12.22;85.05
77496;SHT31;66600;48.378;9.948;2023-03-30T09:53:48;12.06;83.57
77496;SHT31;66600;48.378;9.948;2023-03-30T09:56:20;12.08;81.34
77496;SHT31;66600;48.378;9.948;2023-03-30T09:58:47;11.74;81.46
77496;SHT31;66600;48.378;9.948;2023-03-30T10:01:15;11.47;83.56
77496;SHT31;66600;48.378;9.948;2023-03-30T10:03:43;11.39;84.72
77496;SHT31;66600;48.378;9.948;2023-03-30T10:06:16;11.33;81.62
77496;SHT31;66600;48.378;9.948;2023-03-30T10:08:49;11.15;82.16
77496;SHT31;66600;48.378;9.948;2023-03-30T10:11:19;11.02;82.19
77496;SHT31;66600;48.378;9.948;2023-03-30T10:13:48;10.92;82.55
77496;SHT31;66600;48.378;9.948;2023-03-30T10:16:28;10.85;83.61
77496;SHT31;66600;48.378;9.948;2023-03-30T10:19:03;10.81;83.45
77496;SHT31;66600;48.378;9.948;2023-03-30T10:21:37;10.74;83.48
77496;SHT31;66600;48.378;9.948;2023-03-30T10:24:19;10.72;82.31
77496;SHT31;66600;48.378;9.948;2023-03-30T10:26:51;10.68;83.59
77496;SHT31;66600;48.378;9.948;2023-03-30T10:29:18;10.60;83.97
77496;SHT31;66600;48.378;9.948;2023-03-30T10:31:47;10.58;83.20
77496;SHT31;66600;48.378;9.948;2023-03-30T10:34:39;10.49;84.67
77496;SHT31;66600;48.378;9.948;2023-03-30T10:37:29;10.39;85.31
77496;SHT31;66600;48.378;9.948;2023-03-30T10:39:57;10.39;85.84
77496;SHT31;66600;48.378;9.948;2023-03-30T10:42:25;10.34;86.82
77496;SHT31;66600;48.378;9.948;2023-03-30T10:45:00;10.37;87.38
77496;SHT31;66600;48.378;9.948;2023-03-30T10:50:08;10.54;87.41
77496;SHT31;66600;48.378;9.948;2023-03-30T10:55:09;10.77;87.84
77496;SHT31;66600;48.378;9.948;2023-03-30T10:57:49;10.75;87.89
77496;SHT31;66600;48.378;9.948;2023-03-30T11:00:21;10.78;88.12
77496;SHT31;66600;48.378;9.948;2023-03-30T11:03:25;10.72;88.96
77496;SHT31;66600;48.378;9.948;2023-03-30T11:05:47;10.68;89.32
77496;SHT31;66600;48.378;9.948;2023-03-30T11:08:18;10.65;89.44
77496;SHT31;66600;48.378;9.948;2023-03-30T11:10:49;10.81;88.98
77496;SHT31;66600;48.378;9.948;2023-03-30T11:13:17;11.15;88.79
77496;SHT31;66600;48.378;9.948;2023-03-30T11:15:54;11.42;87.80
77496;SHT31;66600;48.378;9.948;2023-03-30T11:18:36;11.49;87.22
77496;SHT31;66600;48.378;9.948;2023-03-30T11:21:12;11.43;87.04
77496;SHT31;66600;48.378;9.948;2023-03-30T11:23:44;11.39;87.65
77496;SHT31;66600;48.378;9.948;2023-03-30T11:26:42;11.42;86.03
77496;SHT31;66600;48.378;9.948;2023-03-30T11:29:37;11.52;86.77
77496;SHT31;66600;48.378;9.948;2023-03-30T11:32:34;11.57;86.10
77496;SHT31;66600;48.378;9.948;2023-03-30T11:40:45;11.44;86.49
77496;SHT31;66600;48.378;9.948;2023-03-30T11:43:12;11.37;86.48
77496;SHT31;66600;48.378;9.948;2023-03-30T11:51:02;11.25;87.45
77496;SHT31;66600;48.378;9.948;2023-03-30T11:53:36;11.16;87.93
77496;SHT31;66600;48.378;9.948;2023-03-30T11:58:42;11.06;88.44
77496;SHT31;66600;48.378;9.948;2023-03-30T12:01:17;11.09;88.39
77496;SHT31;66600;48.378;9.948;2023-03-30T12:03:50;11.11;88.26
77496;SHT31;66600;48.378;9.948;2023-03-30T12:11:47;11.13;88.45
77496;SHT31;66600;48.378;9.948;2023-03-30T12:15:23;11.23;88.08
77496;SHT31;66600;48.378;9.948;2023-03-30T12:19:57;11.66;86.51
77496;SHT31;66600;48.378;9.948;2023-03-30T12:22:33;11.99;85.76
77496;SHT31;66600;48.378;9.948;2023-03-30T12:30:25;12.11;85.51
77496;SHT31;66600;48.378;9.948;2023-03-30T12:33:05;11.94;86.05
77496;SHT31;66600;48.378;9.948;2023-03-30T12:38:35;11.71;86.86
77496;SHT31;66600;48.378;9.948;2023-03-30T12:41:12;11.85;86.34
77496;SHT31;66600;48.378;9.948;2023-03-30T12:44:02;11.92;85.59
77496;SHT31;66600;48.378;9.948;2023-03-30T12:46:44;11.81;85.90
77496;SHT31;66600;48.378;9.948;2023-03-30T12:49:36;11.73;86.58
77496;SHT31;66600;48.378;9.948;2023-03-30T12:52:22;11.85;86.04
77496;SHT31;66600;48.378;9.948;2023-03-30T13:00:36;12.05;84.67
77496;SHT31;66600;48.378;9.948;2023-03-30T13:03:24;12.05;85.21
77496;SHT31;66600;48.378;9.948;2023-03-30T13:05:53;12.14;85.44
77496;SHT31;66600;48.378;9.948;2023-03-30T13:11:18;12.37;84.91
77496;SHT31;66600;48.378;9.948;2023-03-30T13:19:20;12.79;84.49
77496;SHT31;66600;48.378;9.948;2023-03-30T13:21:48;12.72;83.84
77496;SHT31;66600;48.378;9.948;2023-03-30T13:37:49;12.68;82.96
77496;SHT31;66600;48.378;9.948;2023-03-30T13:43:32;12.91;82.26
77496;SHT31;66600;48.378;9.948;2023-03-30T13:49:13;12.70;81.40
77496;SHT31;66600;48.378;9.948;2023-03-30T13:51:44;12.76;81.95
77496;SHT31;66600;48.378;9.948;2023-03-30T13:54:16;12.95;81.75
77496;SHT31;66600;48.378;9.948;2023-03-30T13:56:48;13.05;80.60
77496;SHT31;66600;48.378;9.948;2023-03-30T13:59:20;13.02;81.54
77496;SHT31;66600;48.378;9.948;2023-03-30T14:01:52;13.43;79.90
77496;SHT31;66600;48.378;9.948;2023-03-30T14:04:18;13.52;79.01
77496;SHT31;66600;48.378;9.948;2023-03-30T14:06:46;13.88;78.82
77496;SHT31;66600;48.378;9.948;2023-03-30T14:09:19;13.87;77.83
77496;SHT31;66600;48.378;9.948;2023-03-30T14:11:51;14.14;77.34
77496;SHT31;66600;48.378;9.948;2023-03-30T14:16:47;13.96;77.16
77496;SHT31;66600;48.378;9.948;2023-03-30T14:19:26;13.65;77.16
77496;SHT31;66600;48.378;9.948;2023-03-30T14:21:58;14.04;77.03
77496;SHT31;66600;48.378;9.948;2023-03-30T14:24:33;14.00;76.85
77496;SHT31;66600;48.378;9.948;2023-03-30T14:27:11;13.87;76.05
77496;SHT31;66600;48.378;9.948;2023-03-30T14:29:48;14.53;75.10
77496;SHT31;66600;48.378;9.948;2023-03-30T14:32:16;14.29;74.43
77496;SHT31;66600;48.378;9.948;2023-03-30T14:34:50;14.36;76.83
77496;SHT31;66600;48.378;9.948;2023-03-30T14:37:17;14.76;72.33
77496;SHT31;66600;48.378;9.948;2023-03-30T14:39:54;15.06;71.99
77496;SHT31;66600;48.378;9.948;2023-03-30T14:42:30;15.31;71.54
77496;SHT31;66600;48.378;9.948;2023-03-30T14:44:58;15.37;69.82
77496;SHT31;66600;48.378;9.948;2023-03-30T14:47:25;15.17;70.01
77496;SHT31;66600;48.378;9.948;2023-03-30T14:49:54;14.79;71.96
77496;SHT31;66600;48.378;9.948;2023-03-30T14:52:23;14.51;72.62
77496;SHT31;66600;48.378;9.948;2023-03-30T14:54:51;14.39;73.26
77496;SHT31;66600;48.378;9.948;2023-03-30T14:57:20;14.43;71.42
77496;SHT31;66600;48.378;9.948;2023-03-30T14:59:58;15.32;69.11
77496;SHT31;66600;48.378;9.948;2023-03-30T15:02:27;15.55;68.46
77496;SHT31;66600;48.378;9.948;2023-03-30T15:04:55;15.85;66.98
77496;SHT31;66600;48.378;9.948;2023-03-30T15:07:21;15.63;66.75
77496;SHT31;66600;48.378;9.948;2023-03-30T15:09:53;15.41;66.83
77496;SHT31;66600;48.378;9.948;2023-03-30T15:12:32;15.66;66.07
77496;SHT31;66600;48.378;9.948;2023-03-30T15:15:02;15.18;66.52
77496;SHT31;66600;48.378;9.948;2023-03-30T15:17:30;14.68;67.85
77496;SHT31;66600;48.378;9.948;2023-03-30T15:19:58;14.00;69.38
77496;SHT31;66600;48.378;9.948;2023-03-30T15:24:52;13.50;70.68
77496;SHT31;66600;48.378;9.948;2023-03-30T15:27:18;13.55;69.97
77496;SHT31;66600;48.378;9.948;2023-03-30T15:29:45;13.65;69.42
77496;SHT31;66600;48.378;9.948;2023-03-30T15:32:20;13.55;65.84
77496;SHT31;66600;48.378;9.948;2023-03-30T15:40:40;13.29;64.50
77496;SHT31;66600;48.378;9.948;2023-03-30T15:43:18;13.28;64.65
77496;SHT31;66600;48.378;9.948;2023-03-30T15:45:46;13.32;63.24
77496;SHT31;66600;48.378;9.948;2023-03-30T15:48:15;13.40;59.79
77496;SHT31;66600;48.378;9.948;2023-03-30T15:50:43;13.39;60.92
77496;SHT31;66600;48.378;9.948;2023-03-30T15:53:16;13.45;60.43
77496;SHT31;66600;48.378;9.948;2023-03-30T15:55:42;13.56;62.16
77496;SHT31;66600;48.378;9.948;2023-03-30T15:58:12;13.65;61.18
77496;SHT31;66600;48.378;9.948;2023-03-30T16:00:38;14.39;60.89
77496;SHT31;66600;48.378;9.948;2023-03-30T16:03:03;15.03;57.29
77496;SHT31;66600;48.378;9.948;2023-03-30T16:05:31;16.07;52.76
77496;SHT31;66600;48.378;9.948;2023-03-30T16:07:58;16.68;54.36
77496;SHT31;66600;48.378;9.948;2023-03-30T16:10:25;17.37;52.22
77496;SHT31;66600;48.378;9.948;2023-03-30T16:12:53;15.99;52.65
77496;SHT31;66600;48.378;9.948;2023-03-30T16:15:20;14.79;56.68
77496;SHT31;66600;48.378;9.948;2023-03-30T16:17:46;14.49;57.39
77496;SHT31;66600;48.378;9.948;2023-03-30T16:20:38;14.17;55.07
77496;SHT31;66600;48.378;9.948;2023-03-30T16:23:03;14.93;54.18
77496;SHT31;66600;48.378;9.948;2023-03-30T16:25:29;15.62;51.23
77496;SHT31;66600;48.378;9.948;2023-03-30T16:27:54;16.09;49.11
