sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2023-03-30T00:00:55;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:03:22;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:05:51;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:08:18;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:10:45;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:13:13;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:15:40;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:18:07;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:20:35;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:23:03;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:25:30;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:27:57;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:30:24;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:32:52;22.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T00:35:19;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:37:46;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:40:18;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:42:46;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:45:25;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:48:03;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:50:44;22.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:53:19;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:55:49;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T00:58:19;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:00:47;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:03:18;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:05:47;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:08:15;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:10:43;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:13:12;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:16:00;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:18:56;22.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:34:07;22.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:37:10;22.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:43:00;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:45:54;22.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:48:39;22.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:51:16;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:53:59;22.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T01:56:42;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T01:59:26;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:01:57;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:04:33;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:07:09;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:09:39;22.50;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T02:12:08;22.50;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T02:14:38;22.50;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T02:17:15;22.50;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T02:19:44;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:22:14;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:24:43;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:27:11;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:29:42;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:32:21;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:38:30;22.50;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:44:21;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:47:26;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:50:07;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:52:55;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:55:47;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T02:58:28;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T03:01:21;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T03:03:55;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:06:25;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:08:54;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:11:22;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:13:49;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:16:16;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T03:18:44;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:21:12;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:23:40;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:26:08;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:28:35;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:31:03;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:33:32;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:36:00;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:38:27;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:40:56;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:43:24;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:45:52;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:48:21;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:50:54;22.30;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T03:53:23;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:55:50;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T03:58:18;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T04:00:45;22.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T04:03:13;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T04:05:40;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T04:08:08;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T04:10:38;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T04:13:05;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T04:15:33;22.40;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T04:18:01;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:20:29;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:22:56;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:25:24;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:27:55;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:30:23;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:32:50;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:35:33;22.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T04:38:00;22.40;31.30
43561;DHT22;32305;46.410;17.394;2023-03-30T04:40:28;22.40;31.20
43561;DHT22;32305;46.410;17.394;2023-03-30T04:42:56;22.40;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T04:45:29;22.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T04:47:57;22.30;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T04:50:24;22.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T04:52:51;22.30;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T04:55:18;22.30;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T04:57:45;22.30;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T05:00:13;22.30;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T05:02:40;22.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T05:05:08;22.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T05:07:35;22.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T05:10:02;22.30;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:12:29;22.30;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:14:56;22.30;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:17:23;22.40;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:19:51;22.40;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:22:19;22.40;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:24:46;22.40;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T05:27:13;22.40;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:29:40;22.40;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:32:07;22.40;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:34:35;22.50;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:37:02;22.50;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:39:30;22.50;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:41:57;22.60;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:44:24;22.60;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:46:51;22.60;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:49:19;22.70;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:51:47;22.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T05:54:14;22.70;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T05:56:41;22.80;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T05:59:09;22.80;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T06:01:36;22.90;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T06:04:04;22.90;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T06:06:32;22.90;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T06:08:59;23.00;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T06:11:26;23.00;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T06:13:54;23.10;31.20
43561;DHT22;32305;46.410;17.394;2023-03-30T06:16:22;23.10;31.20
43561;DHT22;32305;46.410;17.394;2023-03-30T06:18:49;23.10;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T06:21:16;23.20;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T06:23:44;23.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T06:26:11;23.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T06:28:39;23.40;31.20
43561;DHT22;32305;46.410;17.394;2023-03-30T06:31:08;23.40;31.30
43561;DHT22;32305;46.410;17.394;2023-03-30T06:33:36;23.50;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T06:36:12;23.60;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T06:38:40;23.60;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T06:41:09;23.70;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T06:43:38;23.70;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T06:46:06;23.80;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T06:48:38;23.80;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T06:51:05;23.90;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T06:53:32;23.90;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T06:56:00;24.00;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T06:58:27;24.00;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T07:00:56;24.10;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T07:03:23;24.10;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T07:05:52;24.10;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T07:08:19;24.20;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T07:10:47;24.30;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T07:13:15;24.30;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T07:15:44;24.40;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T07:18:12;24.40;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T07:20:40;24.50;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T07:23:07;24.50;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T07:25:35;24.50;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T07:28:03;24.60;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T07:30:33;24.70;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T07:33:00;24.70;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T07:35:27;24.70;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T07:37:55;24.70;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T07:40:29;24.80;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T07:42:57;24.80;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T07:45:24;24.90;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T07:47:51;24.90;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T07:50:19;24.90;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T07:52:49;25.00;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T07:55:16;25.00;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T07:57:43;25.00;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T08:00:11;25.00;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T08:02:40;25.10;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T08:05:08;25.10;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T08:07:35;25.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T08:10:04;25.20;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T08:12:31;25.30;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T08:14:58;25.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T08:17:26;25.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T08:19:53;25.40;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T08:22:23;25.50;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T08:24:50;25.50;30.10
43561;DHT22;32305;46.410;17.394;2023-03-30T08:27:17;25.60;30.00
43561;DHT22;32305;46.410;17.394;2023-03-30T08:29:44;25.70;30.10
43561;DHT22;32305;46.410;17.394;2023-03-30T08:32:11;25.70;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T08:34:39;25.70;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T08:37:06;25.80;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T08:39:33;25.80;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T08:45:09;25.80;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T08:47:40;25.80;30.10
43561;DHT22;32305;46.410;17.394;2023-03-30T08:50:30;25.90;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T08:52:57;25.90;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T08:55:46;26.00;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T09:01:33;26.00;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T09:04:26;26.10;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T09:07:06;26.10;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T09:09:41;26.10;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:18:13;26.10;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T09:20:43;26.10;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:23:15;26.10;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:25:58;26.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T09:28:47;26.10;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T09:31:42;26.10;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:34:24;26.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T09:37:02;26.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T09:39:34;26.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T09:42:20;26.20;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T09:45:07;26.20;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:47:38;26.30;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:50:15;26.30;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:53:00;26.40;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:55:33;26.40;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T09:58:20;26.50;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T10:01:15;26.50;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T10:04:01;26.50;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:06:36;26.50;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:09:08;26.60;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T10:11:42;26.50;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T10:14:31;26.50;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T10:17:00;26.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:19:28;26.40;30.30
43561;DHT22;32305;46.410;17.394;2023-03-30T10:21:58;26.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:24:31;26.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:27:10;26.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:29:37;26.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:32:17;26.40;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:34:49;26.30;29.90
43561;DHT22;32305;46.410;17.394;2023-03-30T10:37:25;26.30;30.00
43561;DHT22;32305;46.410;17.394;2023-03-30T10:39:56;26.20;30.00
43561;DHT22;32305;46.410;17.394;2023-03-30T10:42:26;26.10;30.00
43561;DHT22;32305;46.410;17.394;2023-03-30T10:44:59;26.10;30.20
43561;DHT22;32305;46.410;17.394;2023-03-30T10:47:52;26.10;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T10:50:44;26.00;30.40
43561;DHT22;32305;46.410;17.394;2023-03-30T10:53:37;26.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T10:59:38;26.10;30.50
43561;DHT22;32305;46.410;17.394;2023-03-30T11:05:28;26.10;30.70
43561;DHT22;32305;46.410;17.394;2023-03-30T11:08:15;26.10;30.60
43561;DHT22;32305;46.410;17.394;2023-03-30T11:10:52;26.20;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T11:13:23;26.20;30.80
43561;DHT22;32305;46.410;17.394;2023-03-30T11:16:17;26.20;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T11:19:02;26.20;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T11:21:57;26.20;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T11:24:27;26.20;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T11:27:15;26.20;31.20
43561;DHT22;32305;46.410;17.394;2023-03-30T11:32:57;26.30;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T11:35:42;26.30;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T11:38:38;26.30;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T11:44:08;26.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T11:46:59;26.40;31.40
43561;DHT22;32305;46.410;17.394;2023-03-30T11:49:43;26.40;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T11:52:33;26.40;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T11:55:33;26.40;31.30
43561;DHT22;32305;46.410;17.394;2023-03-30T11:58:20;26.40;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T12:01:11;26.30;30.90
43561;DHT22;32305;46.410;17.394;2023-03-30T12:03:45;26.20;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T12:06:33;26.20;31.00
43561;DHT22;32305;46.410;17.394;2023-03-30T12:09:37;26.20;31.10
43561;DHT22;32305;46.410;17.394;2023-03-30T12:12:14;26.20;31.20
43561;DHT22;32305;46.410;17.394;2023-03-30T12:15:00;26.20;31.50
43561;DHT22;32305;46.410;17.394;2023-03-30T12:17:38;26.30;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T12:23:41;26.30;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T12:26:28;26.40;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T12:29:14;26.40;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T12:32:02;26.40;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T12:34:36;26.40;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T12:37:18;26.50;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T12:39:53;26.50;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T12:42:35;26.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T12:45:27;26.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T12:51:15;26.50;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T13:00:20;26.60;32.20
43561;DHT22;32305;46.410;17.394;2023-03-30T13:03:21;26.60;32.00
43561;DHT22;32305;46.410;17.394;2023-03-30T13:05:53;26.70;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:08:35;26.70;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:11:19;26.80;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:13:54;26.80;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T13:19:46;26.90;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T13:22:27;26.90;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T13:24:59;26.90;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T13:27:32;26.90;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:30:11;26.90;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:33:02;27.00;32.10
43561;DHT22;32305;46.410;17.394;2023-03-30T13:36:03;27.00;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:38:57;27.00;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T13:41:57;27.00;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T13:44:52;27.00;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:47:59;27.00;32.00
43561;DHT22;32305;46.410;17.394;2023-03-30T13:50:31;27.10;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T13:53:03;27.10;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T13:55:41;27.10;32.00
43561;DHT22;32305;46.410;17.394;2023-03-30T13:58:20;27.00;31.90
43561;DHT22;32305;46.410;17.394;2023-03-30T14:00:52;27.10;32.30
43561;DHT22;32305;46.410;17.394;2023-03-30T14:03:48;27.10;32.20
43561;DHT22;32305;46.410;17.394;2023-03-30T14:06:19;27.10;32.00
43561;DHT22;32305;46.410;17.394;2023-03-30T14:08:49;27.00;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T14:11:32;27.00;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T14:14:02;27.00;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T14:16:35;27.00;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T14:19:24;27.00;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T14:21:59;27.00;31.60
43561;DHT22;32305;46.410;17.394;2023-03-30T14:24:30;26.90;31.70
43561;DHT22;32305;46.410;17.394;2023-03-30T14:27:07;26.90;31.80
43561;DHT22;32305;46.410;17.394;2023-03-30T14:29:46;26.90;32.00
43561;DHT22;32305;46.410;17.394;2023-03-30T14:32:14;26.90;32.20
43561;DHT22;32305;46.410;17.394;2023-03-30T14:34:47;26.90;32.40
43561;DHT22;32305;46.410;17.394;2023-03-30T14:37:15;26.80;32.50
43561;DHT22;32305;46.410;17.394;2023-03-30T14:39:50;26.80;32.50
43561;DHT22;32305;46.410;17.394;2023-03-30T14:42:24;26.70;32.40
43561;DHT22;32305;46.410;17.394;2023-03-30T14:44:54;26.70;32.40
43561;DHT22;32305;46.410;17.394;2023-03-30T14:47:24;26.60;32.30
43561;DHT22;32305;46.410;17.394;2023-03-30T14:49:55;26.60;32.30
43561;DHT22;32305;46.410;17.394;2023-03-30T14:52:30;26.50;32.30
43561;DHT22;32305;46.410;17.394;2023-03-30T14:54:58;26.50;32.40
43561;DHT22;32305;46.410;17.394;2023-03-30T14:57:37;26.40;32.50
43561;DHT22;32305;46.410;17.394;2023-03-30T15:00:11;26.40;33.00
43561;DHT22;32305;46.410;17.394;2023-03-30T15:02:56;26.30;33.40
43561;DHT22;32305;46.410;17.394;2023-03-30T15:05:36;26.30;33.70
43561;DHT22;32305;46.410;17.394;2023-03-30T15:08:05;26.20;33.90
43561;DHT22;32305;46.410;17.394;2023-03-30T15:10:48;26.10;34.30
43561;DHT22;32305;46.410;17.394;2023-03-30T15:13:31;26.10;34.70
43561;DHT22;32305;46.410;17.394;2023-03-30T15:15:59;26.00;34.80
43561;DHT22;32305;46.410;17.394;2023-03-30T15:18:28;26.00;35.00
43561;DHT22;32305;46.410;17.394;2023-03-30T15:20:58;25.90;35.00
43561;DHT22;32305;46.410;17.394;2023-03-30T15:23:34;25.90;35.10
43561;DHT22;32305;46.410;17.394;2023-03-30T15:26:03;25.90;35.20
43561;DHT22;32305;46.410;17.394;2023-03-30T15:28:38;25.80;35.30
43561;DHT22;32305;46.410;17.394;2023-03-30T15:31:10;25.80;35.40
43561;DHT22;32305;46.410;17.394;2023-03-30T15:33:42;25.80;35.90
43561;DHT22;32305;46.410;17.394;2023-03-30T15:36:33;25.70;36.00
43561;DHT22;32305;46.410;17.394;2023-03-30T15:38:59;25.70;36.60
43561;DHT22;32305;46.410;17.394;2023-03-30T15:41:57;25.70;38.40
43561;DHT22;32305;46.410;17.394;2023-03-30T15:44:26;25.70;39.60
43561;DHT22;32305;46.410;17.394;2023-03-30T15:46:55;25.60;40.40
43561;DHT22;32305;46.410;17.394;2023-03-30T15:49:33;25.60;40.40
43561;DHT22;32305;46.410;17.394;2023-03-30T15:52:10;25.60;40.10
43561;DHT22;32305;46.410;17.394;2023-03-30T15:54:47;25.50;39.40
43561;DHT22;32305;46.410;17.394;2023-03-30T15:57:21;25.50;38.90
43561;DHT22;32305;46.410;17.394;2023-03-30T15:59:56;25.50;38.50
