sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-30T00:02:21;3.37;3.20;2.85;2.31;18.52;18.50;18.41;17.89;14.56;0.62
13413;SPS30;6778;48.136;11.386;2023-03-30T00:04:56;4.92;4.64;4.09;3.26;26.07;26.04;25.89;25.08;20.31;0.64
13413;SPS30;6778;48.136;11.386;2023-03-30T00:07:29;5.18;4.83;4.14;3.14;25.15;25.11;24.93;23.93;19.09;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T00:09:59;4.24;3.91;3.26;2.36;18.92;18.88;18.72;17.80;13.97;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T00:12:29;3.77;3.49;2.93;2.14;17.19;17.16;17.02;16.23;12.79;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T00:14:59;4.21;3.92;3.36;2.54;20.38;20.34;20.20;19.38;15.45;0.66
13413;SPS30;6778;48.136;11.386;2023-03-30T00:17:33;3.79;3.54;3.05;2.33;18.69;18.66;18.53;17.82;14.25;0.66
13413;SPS30;6778;48.136;11.386;2023-03-30T00:20:04;3.38;3.15;2.70;2.04;16.36;16.34;16.22;15.56;12.40;0.67
13413;SPS30;6778;48.136;11.386;2023-03-30T00:22:37;3.68;3.41;2.90;2.17;17.35;17.32;17.19;16.45;13.05;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T00:25:08;4.46;4.14;3.52;2.63;21.07;21.04;20.87;19.98;15.86;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T00:27:41;5.04;4.71;4.06;3.11;24.91;24.88;24.71;23.77;19.02;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T00:30:13;3.75;3.51;3.03;2.33;18.67;18.65;18.52;17.83;14.28;0.67
13413;SPS30;6778;48.136;11.386;2023-03-30T00:32:47;3.94;3.63;3.03;2.18;17.50;17.47;17.31;16.46;12.90;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T00:35:20;4.31;3.94;3.22;2.24;17.97;17.93;17.74;16.74;12.94;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T00:37:52;3.47;3.19;2.64;1.89;15.15;15.12;14.98;14.21;11.10;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T00:40:22;3.59;3.32;2.79;2.04;16.34;16.31;16.17;15.42;12.15;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T00:42:56;4.20;3.85;3.17;2.23;17.90;17.86;17.68;16.73;13.00;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T00:45:28;4.16;3.81;3.14;2.21;17.70;17.67;17.49;16.54;12.85;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T00:48:03;4.29;3.93;3.21;2.24;17.94;17.90;17.71;16.71;12.93;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T00:50:39;4.35;3.97;3.20;2.18;17.47;17.43;17.23;16.17;12.39;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T00:53:14;4.46;4.05;3.25;2.18;17.50;17.46;17.25;16.14;12.30;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T00:55:49;4.60;4.17;3.33;2.20;17.70;17.66;17.44;16.28;12.34;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T00:58:23;4.55;4.14;3.34;2.26;18.10;18.06;17.85;16.74;12.80;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:00:55;3.77;3.46;2.85;2.01;16.14;16.11;15.95;15.09;11.74;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T01:03:32;6.45;6.04;5.23;4.05;32.40;32.35;32.14;30.96;24.84;0.65
13413;SPS30;6778;48.136;11.386;2023-03-30T01:06:09;4.40;4.20;3.81;3.16;25.31;25.29;25.18;24.58;20.15;0.62
13413;SPS30;6778;48.136;11.386;2023-03-30T01:08:44;3.00;2.85;2.56;2.09;16.72;16.71;16.63;16.18;13.21;0.61
13413;SPS30;6778;48.136;11.386;2023-03-30T01:11:15;3.36;3.14;2.72;2.09;16.75;16.73;16.62;16.00;12.82;0.65
13413;SPS30;6778;48.136;11.386;2023-03-30T01:13:45;3.60;3.31;2.73;1.94;15.59;15.55;15.41;14.60;11.39;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T01:16:22;3.87;3.53;2.84;1.93;15.47;15.43;15.25;14.31;10.95;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:19:11;4.12;3.77;3.07;2.12;16.99;16.96;16.78;15.80;12.18;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T01:22:14;4.06;3.69;2.97;2.01;16.12;16.08;15.90;14.90;11.39;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:25:13;4.26;3.88;3.14;2.14;17.16;17.12;16.93;15.90;12.19;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:28:13;4.10;3.74;3.05;2.10;16.85;16.82;16.64;15.67;12.07;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:34:10;5.36;4.92;4.04;2.85;22.88;22.84;22.61;21.39;16.63;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:40:11;3.22;3.02;2.62;2.03;16.22;16.19;16.09;15.51;12.45;0.67
13413;SPS30;6778;48.136;11.386;2023-03-30T01:42:47;3.87;3.60;3.05;2.28;18.25;18.22;18.08;17.30;13.72;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T01:45:28;4.12;3.79;3.14;2.24;17.96;17.93;17.76;16.84;13.15;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T01:48:10;4.14;3.77;3.04;2.07;16.58;16.54;16.35;15.34;11.75;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T01:50:47;4.04;3.66;2.91;1.91;15.34;15.30;15.10;14.07;10.63;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T01:53:22;4.82;4.34;3.39;2.14;17.24;17.19;16.95;15.65;11.63;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T01:56:04;4.67;4.21;3.30;2.11;16.94;16.89;16.66;15.42;11.50;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T01:58:42;5.16;4.62;3.56;2.18;17.53;17.47;17.20;15.75;11.51;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T02:01:18;5.16;4.62;3.53;2.13;17.16;17.10;16.82;15.35;11.14;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T02:03:53;5.40;4.82;3.68;2.20;17.68;17.61;17.32;15.76;11.39;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T02:06:28;5.78;5.16;3.95;2.38;19.17;19.10;18.79;17.14;12.44;0.82
13413;SPS30;6778;48.136;11.386;2023-03-30T02:09:05;5.43;4.86;3.72;2.25;18.13;18.07;17.78;16.23;11.81;0.82
13413;SPS30;6778;48.136;11.386;2023-03-30T02:11:43;6.12;5.46;4.14;2.45;19.74;19.67;19.33;17.55;12.62;0.84
13413;SPS30;6778;48.136;11.386;2023-03-30T02:14:20;5.63;5.00;3.75;2.16;17.40;17.33;17.01;15.33;10.85;0.85
13413;SPS30;6778;48.136;11.386;2023-03-30T02:16:55;5.74;5.10;3.83;2.21;17.77;17.70;17.38;15.66;11.09;0.85
13413;SPS30;6778;48.136;11.386;2023-03-30T02:19:32;5.86;5.19;3.86;2.17;17.51;17.44;17.10;15.32;10.70;0.86
13413;SPS30;6778;48.136;11.386;2023-03-30T02:22:03;6.02;5.35;4.02;2.32;18.70;18.63;18.29;16.49;11.69;0.84
13413;SPS30;6778;48.136;11.386;2023-03-30T02:24:34;5.65;5.04;3.84;2.29;18.42;18.35;18.05;16.41;11.84;0.83
13413;SPS30;6778;48.136;11.386;2023-03-30T02:27:07;5.84;5.22;3.98;2.39;19.21;19.14;18.82;17.15;12.40;0.83
13413;SPS30;6778;48.136;11.386;2023-03-30T02:29:39;5.47;4.90;3.77;2.31;18.58;18.51;18.23;16.69;12.20;0.80
13413;SPS30;6778;48.136;11.386;2023-03-30T02:32:14;4.69;4.22;3.30;2.09;16.80;16.75;16.51;15.25;11.33;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T02:34:52;5.33;4.79;3.73;2.34;18.80;18.74;18.47;17.02;12.59;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T02:37:49;6.63;5.92;4.53;2.72;21.91;21.84;21.48;19.58;14.19;0.80
13413;SPS30;6778;48.136;11.386;2023-03-30T02:40:41;6.36;5.69;4.36;2.64;21.25;21.18;20.84;19.03;13.84;0.82
13413;SPS30;6778;48.136;11.386;2023-03-30T02:43:25;6.47;5.80;4.48;2.75;22.15;22.08;21.74;19.93;14.61;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T02:46:09;5.62;5.02;3.83;2.29;18.45;18.39;18.08;16.47;11.91;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T02:48:53;6.52;5.78;4.32;2.45;19.71;19.64;19.26;17.28;12.13;0.86
13413;SPS30;6778;48.136;11.386;2023-03-30T02:51:41;6.95;6.18;4.65;2.69;21.63;21.55;21.15;19.08;13.54;0.86
13413;SPS30;6778;48.136;11.386;2023-03-30T02:54:34;7.10;6.28;4.68;2.63;21.20;21.11;20.70;18.54;12.94;0.87
13413;SPS30;6778;48.136;11.386;2023-03-30T02:57:18;6.72;5.98;4.52;2.64;21.23;21.16;20.78;18.80;13.42;0.84
13413;SPS30;6778;48.136;11.386;2023-03-30T03:00:31;6.38;5.72;4.39;2.68;21.55;21.48;21.14;19.35;14.12;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T03:03:17;6.31;5.62;4.27;2.53;20.37;20.30;19.95;18.12;13.03;0.80
13413;SPS30;6778;48.136;11.386;2023-03-30T03:05:54;6.16;5.49;4.14;2.42;19.49;19.42;19.08;17.26;12.32;0.83
13413;SPS30;6778;48.136;11.386;2023-03-30T03:08:33;7.73;6.86;5.15;2.96;23.83;23.74;23.30;20.99;14.84;0.84
13413;SPS30;6778;48.136;11.386;2023-03-30T03:11:08;6.65;5.88;4.38;2.45;19.77;19.69;19.31;17.27;12.04;0.86
13413;SPS30;6778;48.136;11.386;2023-03-30T03:13:39;6.89;6.12;4.59;2.63;21.16;21.08;20.69;18.62;13.14;0.84
13413;SPS30;6778;48.136;11.386;2023-03-30T03:16:14;7.01;6.22;4.66;2.67;21.48;21.40;21.00;18.89;13.33;0.84
13413;SPS30;6778;48.136;11.386;2023-03-30T03:19:07;6.77;6.02;4.54;2.64;21.28;21.20;20.82;18.82;13.40;0.83
13413;SPS30;6778;48.136;11.386;2023-03-30T03:21:38;6.56;5.85;4.45;2.64;21.23;21.15;20.79;18.89;13.59;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T03:24:09;6.77;6.07;4.69;2.89;23.22;23.14;22.79;20.91;15.34;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T03:26:58;7.07;6.30;4.77;2.81;22.61;22.53;22.13;20.07;14.37;0.83
13413;SPS30;6778;48.136;11.386;2023-03-30T03:29:35;7.27;6.47;4.91;2.89;23.24;23.16;22.76;20.63;14.79;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T03:32:11;7.11;6.36;4.86;2.92;23.53;23.45;23.07;21.03;15.25;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T03:34:45;5.88;5.29;4.13;2.61;20.95;20.89;20.59;19.00;14.09;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T03:37:15;5.76;5.19;4.07;2.60;20.87;20.81;20.52;18.98;14.15;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T03:39:45;6.10;5.49;4.30;2.74;22.01;21.94;21.64;20.01;14.91;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T03:42:16;6.18;5.57;4.36;2.78;22.36;22.30;21.99;20.34;15.16;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T03:44:58;7.13;6.38;4.89;2.97;23.89;23.81;23.43;21.41;15.58;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T03:47:32;6.31;5.67;4.39;2.73;21.96;21.89;21.57;19.83;14.61;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T03:50:03;6.01;5.38;4.14;2.53;20.34;20.28;19.96;18.27;13.35;0.83
13413;SPS30;6778;48.136;11.386;2023-03-30T03:52:36;5.73;5.14;3.96;2.43;19.54;19.47;19.17;17.57;12.86;0.82
13413;SPS30;6778;48.136;11.386;2023-03-30T03:55:07;7.16;6.42;4.97;3.07;24.66;24.58;24.21;22.22;16.32;0.81
13413;SPS30;6778;48.136;11.386;2023-03-30T03:57:41;6.68;6.00;4.64;2.88;23.14;23.07;22.72;20.87;15.36;0.80
13413;SPS30;6778;48.136;11.386;2023-03-30T04:00:11;6.53;5.88;4.59;2.90;23.29;23.22;22.89;21.13;15.68;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T04:02:52;6.17;5.53;4.26;2.61;21.03;20.96;20.64;18.91;13.84;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T04:05:24;6.33;5.65;4.32;2.59;20.86;20.79;20.45;18.63;13.49;0.80
13413;SPS30;6778;48.136;11.386;2023-03-30T04:07:54;6.18;5.55;4.29;2.66;21.39;21.33;21.00;19.29;14.19;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T04:10:25;5.75;5.20;4.12;2.69;21.61;21.55;21.27;19.79;14.91;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T04:13:16;5.75;5.23;4.19;2.82;22.60;22.54;22.28;20.85;15.90;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T04:16:08;5.41;4.92;3.93;2.61;20.98;20.93;20.68;19.32;14.67;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T04:18:47;5.37;4.88;3.90;2.59;20.82;20.76;20.51;19.16;14.55;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T04:21:44;6.87;6.19;4.86;3.11;25.00;24.93;24.58;22.76;16.99;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T04:24:34;6.56;5.93;4.69;3.05;24.47;24.40;24.08;22.37;16.82;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T04:27:30;5.81;5.25;4.13;2.67;21.43;21.37;21.09;19.56;14.66;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T04:30:19;5.93;5.37;4.25;2.78;22.30;22.24;21.96;20.42;15.39;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T04:33:09;6.95;6.24;4.84;3.01;24.20;24.13;23.77;21.86;16.11;0.82
13413;SPS30;6778;48.136;11.386;2023-03-30T04:36:17;7.23;6.52;5.11;3.26;26.19;26.12;25.75;23.82;17.76;0.80
13413;SPS30;6778;48.136;11.386;2023-03-30T04:39:24;6.20;5.59;4.38;2.79;22.45;22.38;22.07;20.42;15.22;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T04:42:02;6.72;6.13;4.95;3.37;27.06;27.00;26.70;25.07;19.22;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T04:44:38;6.00;5.48;4.45;3.07;24.62;24.56;24.30;22.88;17.62;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T04:47:26;6.03;5.51;4.48;3.09;24.77;24.71;24.45;23.01;17.73;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T04:50:28;5.59;5.11;4.16;2.88;23.10;23.05;22.80;21.48;16.57;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T04:53:26;5.95;5.39;4.27;2.78;22.37;22.31;22.02;20.48;15.43;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T04:56:15;6.04;5.44;4.27;2.73;21.93;21.86;21.56;19.96;14.89;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T04:59:01;6.93;6.24;4.89;3.10;24.94;24.87;24.52;22.66;16.87;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T05:01:57;7.11;6.39;4.96;3.09;24.84;24.76;24.39;22.44;16.55;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T05:04:46;5.82;5.29;4.26;2.87;23.02;22.96;22.69;21.26;16.23;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T05:07:35;6.18;5.62;4.51;3.02;24.28;24.22;23.94;22.40;17.07;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T05:10:28;7.11;6.41;5.03;3.22;25.90;25.82;25.47;23.58;17.61;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T05:13:21;6.60;5.95;4.67;2.98;23.96;23.89;23.56;21.80;16.26;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T05:16:04;6.07;5.51;4.42;2.95;23.73;23.67;23.38;21.87;16.65;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T05:18:47;5.81;5.28;4.24;2.85;22.86;22.80;22.53;21.09;16.08;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T05:21:40;5.63;5.16;4.22;2.94;23.62;23.57;23.33;22.03;17.05;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T05:24:48;6.01;5.50;4.51;3.16;25.34;25.29;25.03;23.65;18.33;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T05:27:43;6.40;5.81;4.64;3.08;24.73;24.66;24.36;22.75;17.26;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T05:30:40;6.10;5.53;4.40;2.90;23.26;23.19;22.90;21.35;16.14;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T05:33:48;5.80;5.29;4.30;2.95;23.67;23.62;23.36;21.98;16.91;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T05:36:30;7.13;6.46;5.15;3.41;27.37;27.29;26.96;25.15;19.05;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T05:39:06;7.29;6.64;5.34;3.61;28.95;28.88;28.55;26.76;20.44;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T05:41:45;6.09;5.53;4.42;2.95;23.65;23.59;23.31;21.78;16.55;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T05:44:28;7.54;6.80;5.33;3.40;27.36;27.28;26.91;24.90;18.57;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T05:47:16;6.83;6.16;4.84;3.09;24.86;24.79;24.45;22.64;16.90;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T05:50:02;7.52;6.75;5.25;3.28;26.38;26.30;25.91;23.86;17.62;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T05:52:45;7.34;6.60;5.13;3.21;25.84;25.76;25.38;23.38;17.29;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T05:55:34;7.15;6.47;5.13;3.35;26.88;26.80;26.46;24.61;18.54;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T05:58:32;7.44;6.69;5.23;3.30;26.54;26.46;26.08;24.08;17.87;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T06:01:19;7.89;7.09;5.49;3.40;27.35;27.26;26.85;24.67;18.15;0.79
13413;SPS30;6778;48.136;11.386;2023-03-30T06:03:51;7.28;6.61;5.29;3.52;28.24;28.17;27.83;26.00;19.75;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T06:06:21;6.85;6.32;5.28;3.83;30.74;30.68;30.41;28.94;22.74;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T06:08:52;5.94;5.45;4.49;3.18;25.48;25.42;25.18;23.83;18.54;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T06:11:24;6.73;6.14;4.97;3.40;27.26;27.20;26.90;25.28;19.41;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T06:14:06;6.69;6.09;4.92;3.34;26.79;26.73;26.42;24.80;18.99;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T06:16:40;5.92;5.43;4.47;3.15;25.27;25.22;24.97;23.63;18.37;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T06:19:12;6.13;5.61;4.57;3.17;25.40;25.34;25.07;23.63;18.24;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T06:21:42;6.88;6.31;5.20;3.67;29.44;29.38;29.09;27.53;21.41;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T06:24:24;6.21;5.74;4.80;3.50;28.06;28.00;27.76;26.44;20.80;0.67
13413;SPS30;6778;48.136;11.386;2023-03-30T06:26:58;5.83;5.37;4.46;3.20;25.63;25.58;25.34;24.06;18.82;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T06:29:29;6.75;6.17;5.04;3.50;28.05;27.99;27.70;26.12;20.18;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T06:32:03;6.26;5.75;4.76;3.40;27.27;27.21;26.96;25.57;19.96;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T06:34:33;6.03;5.55;4.62;3.32;26.64;26.59;26.35;25.03;19.60;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T06:37:05;6.55;6.01;4.95;3.49;28.02;27.96;27.69;26.20;20.37;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T06:39:36;6.84;6.25;5.09;3.51;28.20;28.13;27.83;26.21;20.21;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T06:42:06;6.81;6.21;5.03;3.43;27.55;27.48;27.18;25.53;19.60;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T06:45:12;6.54;5.94;4.76;3.18;25.54;25.48;25.17;23.54;17.92;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T06:47:45;6.36;5.77;4.61;3.06;24.56;24.49;24.19;22.59;17.14;0.78
13413;SPS30;6778;48.136;11.386;2023-03-30T06:50:16;6.49;5.90;4.73;3.16;25.41;25.34;25.04;23.42;17.83;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T06:52:46;6.72;6.10;4.87;3.23;25.95;25.88;25.57;23.87;18.12;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T06:55:16;6.16;5.62;4.56;3.13;25.13;25.07;24.80;23.32;17.94;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T06:57:47;5.85;5.36;4.38;3.05;24.50;24.45;24.19;22.83;17.67;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T07:00:18;5.72;5.23;4.25;2.92;23.47;23.41;23.16;21.80;16.79;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T07:03:10;5.46;5.01;4.12;2.90;23.24;23.19;22.96;21.72;16.87;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T07:05:48;6.01;5.52;4.55;3.22;25.81;25.75;25.50;24.14;18.78;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T07:08:38;5.37;4.93;4.05;2.84;22.79;22.74;22.51;21.28;16.51;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T07:11:12;5.42;4.97;4.09;2.88;23.08;23.03;22.80;21.57;16.76;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T07:13:42;5.97;5.44;4.39;2.99;24.00;23.94;23.67;22.23;17.04;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T07:16:13;5.65;5.13;4.10;2.72;21.81;21.76;21.49;20.07;15.22;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T07:18:45;6.45;5.89;4.79;3.30;26.51;26.45;26.16;24.63;18.98;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T07:21:15;5.00;4.58;3.75;2.62;21.05;21.01;20.80;19.64;15.21;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T07:23:46;5.54;5.05;4.08;2.77;22.22;22.17;21.92;20.57;15.75;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T07:26:26;5.46;4.95;3.94;2.59;20.84;20.78;20.52;19.13;14.48;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T07:29:02;5.56;5.03;3.98;2.60;20.90;20.84;20.57;19.14;14.42;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T07:31:35;5.57;5.08;4.10;2.79;22.40;22.34;22.09;20.74;15.90;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T07:34:10;5.76;5.23;4.18;2.78;22.36;22.31;22.04;20.59;15.65;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T07:36:49;5.38;4.87;3.85;2.51;20.17;20.12;19.86;18.46;13.90;0.75
13413;SPS30;6778;48.136;11.386;2023-03-30T07:39:25;6.16;5.54;4.31;2.71;21.77;21.70;21.38;19.71;14.59;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T07:41:57;6.35;5.74;4.53;2.93;23.55;23.49;23.17;21.51;16.14;0.76
13413;SPS30;6778;48.136;11.386;2023-03-30T07:44:27;5.63;5.09;4.02;2.60;20.90;20.85;20.57;19.10;14.34;0.77
13413;SPS30;6778;48.136;11.386;2023-03-30T07:47:02;5.88;5.33;4.24;2.80;22.46;22.40;22.12;20.62;15.60;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T07:49:36;6.08;5.54;4.49;3.06;24.57;24.51;24.24;22.77;17.47;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T07:52:07;5.73;5.24;4.26;2.94;23.62;23.56;23.31;21.96;16.93;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T07:54:49;4.90;4.50;3.70;2.60;20.87;20.83;20.62;19.50;15.15;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T07:57:26;5.99;5.51;4.58;3.29;26.37;26.32;26.08;24.77;19.38;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T07:59:57;5.54;5.10;4.23;3.03;24.27;24.22;23.99;22.77;17.80;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T08:02:37;5.09;4.70;3.93;2.86;22.89;22.85;22.65;21.56;16.95;0.68
13413;SPS30;6778;48.136;11.386;2023-03-30T08:05:16;5.09;4.68;3.88;2.77;22.19;22.14;21.94;20.81;16.25;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T08:07:57;5.15;4.74;3.93;2.81;22.56;22.51;22.31;21.17;16.54;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T08:10:31;5.04;4.62;3.79;2.66;21.37;21.32;21.11;19.95;15.48;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T08:13:02;5.10;4.64;3.75;2.54;20.42;20.38;20.14;18.90;14.48;0.74
13413;SPS30;6778;48.136;11.386;2023-03-30T08:15:32;5.03;4.60;3.76;2.61;20.95;20.90;20.68;19.51;15.08;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T08:18:02;4.94;4.51;3.65;2.49;19.98;19.94;19.71;18.52;14.22;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T08:20:37;5.28;4.83;3.93;2.72;21.83;21.78;21.55;20.31;15.67;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T08:23:09;5.17;4.72;3.85;2.66;21.34;21.29;21.07;19.85;15.31;0.72
13413;SPS30;6778;48.136;11.386;2023-03-30T08:25:41;4.90;4.51;3.73;2.67;21.38;21.34;21.14;20.05;15.66;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T08:28:12;4.60;4.23;3.50;2.50;20.03;19.99;19.80;18.78;14.67;0.69
13413;SPS30;6778;48.136;11.386;2023-03-30T08:30:42;4.86;4.43;3.60;2.46;19.77;19.72;19.51;18.34;14.10;0.71
13413;SPS30;6778;48.136;11.386;2023-03-30T08:33:13;5.10;4.65;3.74;2.53;20.29;20.24;20.01;18.76;14.34;0.73
13413;SPS30;6778;48.136;11.386;2023-03-30T08:35:46;4.54;4.16;3.41;2.38;19.12;19.08;18.89;17.84;13.83;0.70
13413;SPS30;6778;48.136;11.386;2023-03-30T08:38:16;4.58;4.19;3.43;2.40;19.25;19.21;19.02;17.96;13.91;0.70
