sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-30T00:00:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:03:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:05:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:08:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:10:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:13:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:15:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:18:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:20:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:22:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:25:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:27:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:30:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:32:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:35:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:37:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:40:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:42:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:47:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:50:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:52:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:55:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T00:57:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:00:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:02:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:05:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:07:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:10:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:12:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:14:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:20:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:23:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:26:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:28:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:40:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:45:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T01:50:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:01:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:03:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:06:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:09:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:11:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:14:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:16:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:19:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:21:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:23:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:26:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:28:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:31:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:33:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:45:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:47:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T02:50:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:03:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:06:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:08:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:11:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:13:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:16:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:18:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:21:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:23:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:26:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:28:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:30:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:33:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:35:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:38:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:40:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:43:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:45:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:48:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:50:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:52:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:55:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T03:57:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:00:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:02:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:05:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:07:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:10:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:12:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:14:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:17:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:19:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:22:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:24:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:27:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:30:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:32:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:35:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:37:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:40:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:42:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:45:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:47:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:50:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:52:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:55:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:57:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T04:59:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:02:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:04:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:07:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:09:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:12:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:14:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:17:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:19:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:21:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:24:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:26:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:29:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:31:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:34:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:36:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:38:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:41:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:43:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:46:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:48:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:51:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:53:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:55:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T05:58:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:00:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:03:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:05:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:08:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:10:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:13:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:15:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:17:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:20:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:22:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:25:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:27:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:30:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:32:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:35:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:37:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:39:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:42:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:44:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:47:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:49:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:52:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:54:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:56:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T06:59:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:01:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:04:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:06:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:09:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:11:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:13:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:16:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:18:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:21:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:23:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:26:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:28:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:31:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:33:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:36:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:38:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:40:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:43:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:45:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:48:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:50:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:53:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:55:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T07:57:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:00:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:02:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:05:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:07:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:10:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:12:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:15:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:17:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:19:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:22:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:24:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:27:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:29:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:32:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:34:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:37:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:39:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:44:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:47:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:52:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T08:58:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:00:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:03:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:06:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:11:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:13:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:18:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:21:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:23:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:26:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:29:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:32:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:37:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:43:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:46:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:48:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:53:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:56:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T09:58:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:01:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:03:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:08:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:11:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:14:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:16:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:19:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:21:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-30T10:24:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
