sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78212;SHT31;67490;52.086;5.122;2023-03-30T00:01:57;15.74;64.07
78212;SHT31;67490;52.086;5.122;2023-03-30T00:04:41;15.84;63.68
78212;SHT31;67490;52.086;5.122;2023-03-30T00:07:26;15.88;63.60
78212;SHT31;67490;52.086;5.122;2023-03-30T00:10:14;15.89;63.71
78212;SHT31;67490;52.086;5.122;2023-03-30T00:13:00;15.91;63.36
78212;SHT31;67490;52.086;5.122;2023-03-30T00:15:48;15.89;63.58
78212;SHT31;67490;52.086;5.122;2023-03-30T00:18:33;16.01;62.53
78212;SHT31;67490;52.086;5.122;2023-03-30T00:21:19;16.01;62.23
78212;SHT31;67490;52.086;5.122;2023-03-30T00:24:04;16.05;62.17
78212;SHT31;67490;52.086;5.122;2023-03-30T00:26:49;16.10;62.03
78212;SHT31;67490;52.086;5.122;2023-03-30T00:36:56;16.16;61.90
78212;SHT31;67490;52.086;5.122;2023-03-30T00:39:41;16.22;62.23
78212;SHT31;67490;52.086;5.122;2023-03-30T00:42:27;16.23;62.13
78212;SHT31;67490;52.086;5.122;2023-03-30T00:45:21;16.23;62.04
78212;SHT31;67490;52.086;5.122;2023-03-30T00:48:09;16.09;62.56
78212;SHT31;67490;52.086;5.122;2023-03-30T00:51:00;15.94;62.70
78212;SHT31;67490;52.086;5.122;2023-03-30T00:53:50;15.88;63.13
78212;SHT31;67490;52.086;5.122;2023-03-30T00:56:35;15.79;62.78
78212;SHT31;67490;52.086;5.122;2023-03-30T00:59:21;15.67;63.14
78212;SHT31;67490;52.086;5.122;2023-03-30T01:02:05;15.67;63.06
78212;SHT31;67490;52.086;5.122;2023-03-30T01:04:53;15.64;63.51
78212;SHT31;67490;52.086;5.122;2023-03-30T01:07:41;15.53;63.16
78212;SHT31;67490;52.086;5.122;2023-03-30T01:10:28;15.44;63.70
78212;SHT31;67490;52.086;5.122;2023-03-30T01:13:14;15.34;63.63
78212;SHT31;67490;52.086;5.122;2023-03-30T01:16:08;15.31;63.84
78212;SHT31;67490;52.086;5.122;2023-03-30T01:19:08;15.31;63.82
78212;SHT31;67490;52.086;5.122;2023-03-30T01:22:44;15.41;63.26
78212;SHT31;67490;52.086;5.122;2023-03-30T01:25:55;15.41;63.11
78212;SHT31;67490;52.086;5.122;2023-03-30T01:28:53;15.33;63.09
78212;SHT31;67490;52.086;5.122;2023-03-30T01:35:09;15.38;63.14
78212;SHT31;67490;52.086;5.122;2023-03-30T01:41:27;15.38;63.31
78212;SHT31;67490;52.086;5.122;2023-03-30T01:44:21;15.44;63.09
78212;SHT31;67490;52.086;5.122;2023-03-30T01:47:16;15.55;62.51
78212;SHT31;67490;52.086;5.122;2023-03-30T01:50:08;15.61;62.82
78212;SHT31;67490;52.086;5.122;2023-03-30T01:53:00;15.64;62.64
78212;SHT31;67490;52.086;5.122;2023-03-30T01:55:51;15.72;62.73
78212;SHT31;67490;52.086;5.122;2023-03-30T01:58:42;15.69;61.91
78212;SHT31;67490;52.086;5.122;2023-03-30T02:01:32;15.71;62.27
78212;SHT31;67490;52.086;5.122;2023-03-30T02:04:22;15.72;62.25
78212;SHT31;67490;52.086;5.122;2023-03-30T02:07:12;15.65;62.63
78212;SHT31;67490;52.086;5.122;2023-03-30T02:10:04;15.61;62.66
78212;SHT31;67490;52.086;5.122;2023-03-30T02:12:51;15.68;62.54
78212;SHT31;67490;52.086;5.122;2023-03-30T02:15:40;15.51;62.61
78212;SHT31;67490;52.086;5.122;2023-03-30T02:18:26;15.54;62.68
78212;SHT31;67490;52.086;5.122;2023-03-30T02:21:11;15.48;62.46
78212;SHT31;67490;52.086;5.122;2023-03-30T02:23:57;15.30;63.11
78212;SHT31;67490;52.086;5.122;2023-03-30T02:26:44;15.06;64.47
78212;SHT31;67490;52.086;5.122;2023-03-30T02:29:31;15.07;64.55
78212;SHT31;67490;52.086;5.122;2023-03-30T02:32:23;15.17;64.28
78212;SHT31;67490;52.086;5.122;2023-03-30T02:38:58;15.19;64.42
78212;SHT31;67490;52.086;5.122;2023-03-30T02:42:08;15.36;63.80
78212;SHT31;67490;52.086;5.122;2023-03-30T02:45:11;15.33;63.92
78212;SHT31;67490;52.086;5.122;2023-03-30T02:48:13;15.41;63.39
78212;SHT31;67490;52.086;5.122;2023-03-30T02:51:15;15.30;64.14
78212;SHT31;67490;52.086;5.122;2023-03-30T02:54:11;15.07;65.10
78212;SHT31;67490;52.086;5.122;2023-03-30T02:57:06;15.24;64.55
78212;SHT31;67490;52.086;5.122;2023-03-30T02:59:57;15.36;64.82
78212;SHT31;67490;52.086;5.122;2023-03-30T03:02:48;15.54;64.07
78212;SHT31;67490;52.086;5.122;2023-03-30T03:05:37;15.55;64.79
78212;SHT31;67490;52.086;5.122;2023-03-30T03:08:23;15.57;65.20
78212;SHT31;67490;52.086;5.122;2023-03-30T03:11:07;15.65;64.81
78212;SHT31;67490;52.086;5.122;2023-03-30T03:13:52;15.69;64.98
78212;SHT31;67490;52.086;5.122;2023-03-30T03:16:37;15.72;65.27
78212;SHT31;67490;52.086;5.122;2023-03-30T03:19:21;15.67;65.87
78212;SHT31;67490;52.086;5.122;2023-03-30T03:22:07;15.61;66.35
78212;SHT31;67490;52.086;5.122;2023-03-30T03:24:52;15.43;67.13
78212;SHT31;67490;52.086;5.122;2023-03-30T03:27:37;15.36;67.51
78212;SHT31;67490;52.086;5.122;2023-03-30T03:30:22;15.19;68.40
78212;SHT31;67490;52.086;5.122;2023-03-30T03:33:06;15.10;68.84
78212;SHT31;67490;52.086;5.122;2023-03-30T03:35:51;15.23;68.52
78212;SHT31;67490;52.086;5.122;2023-03-30T03:38:38;15.33;68.33
78212;SHT31;67490;52.086;5.122;2023-03-30T03:41:22;15.22;68.93
78212;SHT31;67490;52.086;5.122;2023-03-30T03:44:07;15.10;69.44
78212;SHT31;67490;52.086;5.122;2023-03-30T03:46:51;15.24;69.14
78212;SHT31;67490;52.086;5.122;2023-03-30T03:49:35;15.37;68.94
78212;SHT31;67490;52.086;5.122;2023-03-30T03:52:20;15.37;68.62
78212;SHT31;67490;52.086;5.122;2023-03-30T03:55:07;15.30;69.09
78212;SHT31;67490;52.086;5.122;2023-03-30T03:57:51;15.22;69.23
78212;SHT31;67490;52.086;5.122;2023-03-30T04:00:36;15.13;69.33
78212;SHT31;67490;52.086;5.122;2023-03-30T04:03:21;15.00;70.04
78212;SHT31;67490;52.086;5.122;2023-03-30T04:06:05;15.04;70.02
78212;SHT31;67490;52.086;5.122;2023-03-30T04:08:50;15.02;70.03
78212;SHT31;67490;52.086;5.122;2023-03-30T04:11:36;14.99;70.22
78212;SHT31;67490;52.086;5.122;2023-03-30T04:14:20;14.92;70.54
78212;SHT31;67490;52.086;5.122;2023-03-30T04:17:04;14.90;70.35
78212;SHT31;67490;52.086;5.122;2023-03-30T04:19:49;14.93;70.52
78212;SHT31;67490;52.086;5.122;2023-03-30T04:22:37;14.89;70.70
78212;SHT31;67490;52.086;5.122;2023-03-30T04:25:24;14.79;71.41
78212;SHT31;67490;52.086;5.122;2023-03-30T04:28:10;14.80;71.25
78212;SHT31;67490;52.086;5.122;2023-03-30T04:30:59;14.87;71.23
78212;SHT31;67490;52.086;5.122;2023-03-30T04:33:44;14.87;72.78
78212;SHT31;67490;52.086;5.122;2023-03-30T04:36:34;14.71;73.51
78212;SHT31;67490;52.086;5.122;2023-03-30T04:39:18;14.31;74.93
78212;SHT31;67490;52.086;5.122;2023-03-30T04:42:03;14.39;74.86
78212;SHT31;67490;52.086;5.122;2023-03-30T04:44:50;14.37;75.11
78212;SHT31;67490;52.086;5.122;2023-03-30T04:47:35;14.46;74.77
78212;SHT31;67490;52.086;5.122;2023-03-30T04:50:19;14.52;74.56
78212;SHT31;67490;52.086;5.122;2023-03-30T04:53:04;14.48;75.05
78212;SHT31;67490;52.086;5.122;2023-03-30T04:55:50;14.41;75.60
78212;SHT31;67490;52.086;5.122;2023-03-30T04:58:34;14.35;75.63
78212;SHT31;67490;52.086;5.122;2023-03-30T05:01:20;14.39;75.56
78212;SHT31;67490;52.086;5.122;2023-03-30T05:04:06;14.29;76.13
78212;SHT31;67490;52.086;5.122;2023-03-30T05:06:50;14.00;76.63
78212;SHT31;67490;52.086;5.122;2023-03-30T05:09:35;14.18;76.04
78212;SHT31;67490;52.086;5.122;2023-03-30T05:12:19;14.20;75.62
78212;SHT31;67490;52.086;5.122;2023-03-30T05:15:05;14.07;76.00
78212;SHT31;67490;52.086;5.122;2023-03-30T05:17:52;14.11;75.34
78212;SHT31;67490;52.086;5.122;2023-03-30T05:20:36;14.13;75.36
78212;SHT31;67490;52.086;5.122;2023-03-30T05:23:21;13.91;75.68
78212;SHT31;67490;52.086;5.122;2023-03-30T05:26:07;13.93;75.56
78212;SHT31;67490;52.086;5.122;2023-03-30T05:28:53;13.90;75.73
78212;SHT31;67490;52.086;5.122;2023-03-30T05:31:37;13.96;75.54
78212;SHT31;67490;52.086;5.122;2023-03-30T05:34:23;13.86;75.53
78212;SHT31;67490;52.086;5.122;2023-03-30T05:37:08;14.01;75.17
78212;SHT31;67490;52.086;5.122;2023-03-30T05:39:52;13.90;75.34
78212;SHT31;67490;52.086;5.122;2023-03-30T05:42:37;13.89;75.15
78212;SHT31;67490;52.086;5.122;2023-03-30T05:45:21;13.86;74.99
78212;SHT31;67490;52.086;5.122;2023-03-30T05:48:06;13.87;74.85
78212;SHT31;67490;52.086;5.122;2023-03-30T05:50:51;14.06;74.02
78212;SHT31;67490;52.086;5.122;2023-03-30T05:53:36;13.90;74.29
78212;SHT31;67490;52.086;5.122;2023-03-30T05:56:20;13.83;74.80
78212;SHT31;67490;52.086;5.122;2023-03-30T05:59:07;14.04;74.44
78212;SHT31;67490;52.086;5.122;2023-03-30T06:01:51;14.10;74.15
78212;SHT31;67490;52.086;5.122;2023-03-30T06:04:35;13.94;74.41
78212;SHT31;67490;52.086;5.122;2023-03-30T06:07:21;13.94;74.23
78212;SHT31;67490;52.086;5.122;2023-03-30T06:10:08;13.87;74.49
78212;SHT31;67490;52.086;5.122;2023-03-30T06:12:52;13.80;74.90
78212;SHT31;67490;52.086;5.122;2023-03-30T06:15:36;14.08;73.92
78212;SHT31;67490;52.086;5.122;2023-03-30T06:18:21;14.07;73.87
78212;SHT31;67490;52.086;5.122;2023-03-30T06:21:06;13.94;73.86
78212;SHT31;67490;52.086;5.122;2023-03-30T06:23:52;13.90;74.18
78212;SHT31;67490;52.086;5.122;2023-03-30T06:26:37;13.83;74.32
78212;SHT31;67490;52.086;5.122;2023-03-30T06:29:21;13.81;73.78
78212;SHT31;67490;52.086;5.122;2023-03-30T06:32:06;13.65;73.66
78212;SHT31;67490;52.086;5.122;2023-03-30T06:34:50;13.66;73.55
78212;SHT31;67490;52.086;5.122;2023-03-30T06:37:36;13.66;73.60
78212;SHT31;67490;52.086;5.122;2023-03-30T06:40:22;13.70;73.62
78212;SHT31;67490;52.086;5.122;2023-03-30T06:43:07;13.65;73.43
78212;SHT31;67490;52.086;5.122;2023-03-30T06:45:56;13.71;73.41
78212;SHT31;67490;52.086;5.122;2023-03-30T06:48:40;13.65;73.77
78212;SHT31;67490;52.086;5.122;2023-03-30T06:51:25;13.56;73.90
78212;SHT31;67490;52.086;5.122;2023-03-30T06:54:10;13.67;74.11
78212;SHT31;67490;52.086;5.122;2023-03-30T06:56:56;13.56;73.90
78212;SHT31;67490;52.086;5.122;2023-03-30T06:59:40;13.48;74.23
78212;SHT31;67490;52.086;5.122;2023-03-30T07:02:25;13.38;74.22
78212;SHT31;67490;52.086;5.122;2023-03-30T07:05:10;13.59;73.73
78212;SHT31;67490;52.086;5.122;2023-03-30T07:07:56;13.56;73.76
78212;SHT31;67490;52.086;5.122;2023-03-30T07:10:40;13.63;73.74
78212;SHT31;67490;52.086;5.122;2023-03-30T07:13:27;13.65;73.55
78212;SHT31;67490;52.086;5.122;2023-03-30T07:16:11;13.53;73.86
78212;SHT31;67490;52.086;5.122;2023-03-30T07:18:56;13.79;73.29
78212;SHT31;67490;52.086;5.122;2023-03-30T07:21:40;13.67;73.61
78212;SHT31;67490;52.086;5.122;2023-03-30T07:24:25;13.59;73.57
78212;SHT31;67490;52.086;5.122;2023-03-30T07:27:09;13.60;73.66
78212;SHT31;67490;52.086;5.122;2023-03-30T07:29:55;13.83;73.05
78212;SHT31;67490;52.086;5.122;2023-03-30T07:32:40;14.08;72.58
78212;SHT31;67490;52.086;5.122;2023-03-30T07:35:25;14.18;71.97
78212;SHT31;67490;52.086;5.122;2023-03-30T07:38:10;14.42;71.23
78212;SHT31;67490;52.086;5.122;2023-03-30T07:40:54;14.46;71.37
78212;SHT31;67490;52.086;5.122;2023-03-30T07:43:39;14.68;71.01
78212;SHT31;67490;52.086;5.122;2023-03-30T07:46:25;14.59;70.92
78212;SHT31;67490;52.086;5.122;2023-03-30T07:49:09;14.75;70.52
78212;SHT31;67490;52.086;5.122;2023-03-30T07:51:54;14.72;70.42
78212;SHT31;67490;52.086;5.122;2023-03-30T07:54:38;14.76;70.75
78212;SHT31;67490;52.086;5.122;2023-03-30T07:57:23;14.80;69.86
78212;SHT31;67490;52.086;5.122;2023-03-30T08:00:09;14.87;69.64
78212;SHT31;67490;52.086;5.122;2023-03-30T08:02:56;14.97;69.70
78212;SHT31;67490;52.086;5.122;2023-03-30T08:05:40;14.95;69.71
78212;SHT31;67490;52.086;5.122;2023-03-30T08:08:26;14.86;69.91
78212;SHT31;67490;52.086;5.122;2023-03-30T08:11:10;14.83;70.26
78212;SHT31;67490;52.086;5.122;2023-03-30T08:13:56;14.58;70.80
78212;SHT31;67490;52.086;5.122;2023-03-30T08:16:40;14.86;70.37
78212;SHT31;67490;52.086;5.122;2023-03-30T08:19:26;14.72;70.58
78212;SHT31;67490;52.086;5.122;2023-03-30T08:22:11;14.75;70.54
78212;SHT31;67490;52.086;5.122;2023-03-30T08:24:56;14.79;70.33
78212;SHT31;67490;52.086;5.122;2023-03-30T08:27:40;14.49;71.22
78212;SHT31;67490;52.086;5.122;2023-03-30T08:30:25;14.64;70.72
78212;SHT31;67490;52.086;5.122;2023-03-30T08:33:10;14.55;70.86
78212;SHT31;67490;52.086;5.122;2023-03-30T08:35:57;14.44;71.08
78212;SHT31;67490;52.086;5.122;2023-03-30T08:38:42;14.72;70.43
78212;SHT31;67490;52.086;5.122;2023-03-30T08:41:52;14.76;69.89
78212;SHT31;67490;52.086;5.122;2023-03-30T08:44:42;14.76;70.26
78212;SHT31;67490;52.086;5.122;2023-03-30T08:47:31;14.73;70.43
78212;SHT31;67490;52.086;5.122;2023-03-30T08:50:29;14.62;70.77
78212;SHT31;67490;52.086;5.122;2023-03-30T08:53:16;14.82;70.71
78212;SHT31;67490;52.086;5.122;2023-03-30T08:56:05;14.78;70.79
78212;SHT31;67490;52.086;5.122;2023-03-30T08:59:03;14.75;71.11
78212;SHT31;67490;52.086;5.122;2023-03-30T09:01:56;14.71;70.62
78212;SHT31;67490;52.086;5.122;2023-03-30T09:04:51;14.87;69.83
78212;SHT31;67490;52.086;5.122;2023-03-30T09:07:49;14.76;70.39
78212;SHT31;67490;52.086;5.122;2023-03-30T09:10:41;14.99;69.62
78212;SHT31;67490;52.086;5.122;2023-03-30T09:13:30;14.90;70.44
78212;SHT31;67490;52.086;5.122;2023-03-30T09:16:24;14.92;70.28
78212;SHT31;67490;52.086;5.122;2023-03-30T09:19:17;14.99;69.77
78212;SHT31;67490;52.086;5.122;2023-03-30T09:22:05;14.99;69.49
78212;SHT31;67490;52.086;5.122;2023-03-30T09:24:50;15.20;68.66
78212;SHT31;67490;52.086;5.122;2023-03-30T09:27:44;15.22;68.36
78212;SHT31;67490;52.086;5.122;2023-03-30T09:30:38;15.44;67.10
78212;SHT31;67490;52.086;5.122;2023-03-30T09:33:26;15.77;65.62
78212;SHT31;67490;52.086;5.122;2023-03-30T09:36:16;15.78;65.53
78212;SHT31;67490;52.086;5.122;2023-03-30T09:39:08;15.57;66.24
78212;SHT31;67490;52.086;5.122;2023-03-30T09:42:06;15.81;65.91
78212;SHT31;67490;52.086;5.122;2023-03-30T09:44:59;15.68;64.94
78212;SHT31;67490;52.086;5.122;2023-03-30T09:47:44;15.81;64.40
78212;SHT31;67490;52.086;5.122;2023-03-30T09:50:29;15.41;65.96
78212;SHT31;67490;52.086;5.122;2023-03-30T09:53:21;15.41;66.16
78212;SHT31;67490;52.086;5.122;2023-03-30T09:56:15;15.48;65.30
78212;SHT31;67490;52.086;5.122;2023-03-30T09:59:18;15.36;65.54
78212;SHT31;67490;52.086;5.122;2023-03-30T10:02:17;15.40;65.91
78212;SHT31;67490;52.086;5.122;2023-03-30T10:05:03;15.75;64.84
78212;SHT31;67490;52.086;5.122;2023-03-30T10:07:54;15.89;64.17
78212;SHT31;67490;52.086;5.122;2023-03-30T10:10:39;16.05;63.93
78212;SHT31;67490;52.086;5.122;2023-03-30T10:13:29;15.84;64.85
78212;SHT31;67490;52.086;5.122;2023-03-30T10:16:23;15.79;65.13
78212;SHT31;67490;52.086;5.122;2023-03-30T10:19:17;15.53;65.16
78212;SHT31;67490;52.086;5.122;2023-03-30T10:22:02;15.69;64.98
78212;SHT31;67490;52.086;5.122;2023-03-30T10:24:49;15.72;64.95
78212;SHT31;67490;52.086;5.122;2023-03-30T10:27:39;15.96;64.18
78212;SHT31;67490;52.086;5.122;2023-03-30T10:30:25;15.88;63.74
78212;SHT31;67490;52.086;5.122;2023-03-30T10:33:11;16.10;63.03
78212;SHT31;67490;52.086;5.122;2023-03-30T10:35:59;16.13;63.15
78212;SHT31;67490;52.086;5.122;2023-03-30T10:38:45;16.25;62.57
78212;SHT31;67490;52.086;5.122;2023-03-30T10:41:30;16.05;63.09
78212;SHT31;67490;52.086;5.122;2023-03-30T10:44:23;16.13;62.44
78212;SHT31;67490;52.086;5.122;2023-03-30T10:47:28;16.12;63.10
78212;SHT31;67490;52.086;5.122;2023-03-30T10:50:24;16.16;63.14
78212;SHT31;67490;52.086;5.122;2023-03-30T10:53:26;15.86;62.19
78212;SHT31;67490;52.086;5.122;2023-03-30T10:56:23;15.72;62.68
78212;SHT31;67490;52.086;5.122;2023-03-30T10:59:35;15.99;62.76
78212;SHT31;67490;52.086;5.122;2023-03-30T11:02:34;16.02;62.86
78212;SHT31;67490;52.086;5.122;2023-03-30T11:05:28;16.23;62.25
78212;SHT31;67490;52.086;5.122;2023-03-30T11:08:18;16.27;61.96
78212;SHT31;67490;52.086;5.122;2023-03-30T11:11:05;16.22;61.95
78212;SHT31;67490;52.086;5.122;2023-03-30T11:13:55;16.06;62.18
78212;SHT31;67490;52.086;5.122;2023-03-30T11:16:46;15.99;62.55
78212;SHT31;67490;52.086;5.122;2023-03-30T11:19:39;15.71;63.87
78212;SHT31;67490;52.086;5.122;2023-03-30T11:22:34;16.13;62.83
78212;SHT31;67490;52.086;5.122;2023-03-30T11:25:23;16.13;62.93
78212;SHT31;67490;52.086;5.122;2023-03-30T11:28:17;16.40;62.35
78212;SHT31;67490;52.086;5.122;2023-03-30T11:31:14;16.04;62.53
78212;SHT31;67490;52.086;5.122;2023-03-30T11:34:13;16.05;62.63
78212;SHT31;67490;52.086;5.122;2023-03-30T11:37:10;15.74;63.43
78212;SHT31;67490;52.086;5.122;2023-03-30T11:40:02;15.84;63.37
78212;SHT31;67490;52.086;5.122;2023-03-30T11:42:52;16.19;62.76
78212;SHT31;67490;52.086;5.122;2023-03-30T11:45:51;16.20;62.60
78212;SHT31;67490;52.086;5.122;2023-03-30T11:49:06;16.08;63.20
78212;SHT31;67490;52.086;5.122;2023-03-30T11:52:06;15.82;63.77
78212;SHT31;67490;52.086;5.122;2023-03-30T11:55:08;15.72;63.84
78212;SHT31;67490;52.086;5.122;2023-03-30T11:58:08;15.91;63.35
78212;SHT31;67490;52.086;5.122;2023-03-30T12:01:27;15.84;63.37
78212;SHT31;67490;52.086;5.122;2023-03-30T12:04:15;15.77;63.71
78212;SHT31;67490;52.086;5.122;2023-03-30T12:07:00;15.71;64.09
78212;SHT31;67490;52.086;5.122;2023-03-30T12:09:51;15.67;64.20
78212;SHT31;67490;52.086;5.122;2023-03-30T12:12:39;15.58;65.88
78212;SHT31;67490;52.086;5.122;2023-03-30T12:15:35;15.79;66.09
78212;SHT31;67490;52.086;5.122;2023-03-30T12:18:31;15.81;65.71
78212;SHT31;67490;52.086;5.122;2023-03-30T12:21:30;16.33;64.70
78212;SHT31;67490;52.086;5.122;2023-03-30T12:24:19;16.23;63.92
78212;SHT31;67490;52.086;5.122;2023-03-30T12:27:08;16.30;63.91
78212;SHT31;67490;52.086;5.122;2023-03-30T12:30:10;16.37;64.49
78212;SHT31;67490;52.086;5.122;2023-03-30T12:32:59;16.34;64.73
78212;SHT31;67490;52.086;5.122;2023-03-30T12:35:51;16.43;64.07
78212;SHT31;67490;52.086;5.122;2023-03-30T12:38:40;16.17;64.63
78212;SHT31;67490;52.086;5.122;2023-03-30T12:41:28;16.13;63.42
78212;SHT31;67490;52.086;5.122;2023-03-30T12:44:42;16.20;63.79
78212;SHT31;67490;52.086;5.122;2023-03-30T12:47:42;16.27;65.02
78212;SHT31;67490;52.086;5.122;2023-03-30T12:50:41;15.89;65.81
78212;SHT31;67490;52.086;5.122;2023-03-30T12:57:06;15.67;66.61
78212;SHT31;67490;52.086;5.122;2023-03-30T13:00:07;15.47;67.92
78212;SHT31;67490;52.086;5.122;2023-03-30T13:06:17;15.27;69.27
78212;SHT31;67490;52.086;5.122;2023-03-30T13:09:29;15.07;70.25
78212;SHT31;67490;52.086;5.122;2023-03-30T13:12:29;15.24;70.27
78212;SHT31;67490;52.086;5.122;2023-03-30T13:15:33;15.44;69.54
78212;SHT31;67490;52.086;5.122;2023-03-30T13:18:39;15.54;68.81
78212;SHT31;67490;52.086;5.122;2023-03-30T13:21:25;15.71;67.40
78212;SHT31;67490;52.086;5.122;2023-03-30T13:24:34;15.94;66.92
78212;SHT31;67490;52.086;5.122;2023-03-30T13:27:23;15.96;66.30
78212;SHT31;67490;52.086;5.122;2023-03-30T13:30:12;15.89;66.81
78212;SHT31;67490;52.086;5.122;2023-03-30T13:33:05;15.98;66.14
78212;SHT31;67490;52.086;5.122;2023-03-30T13:36:03;15.91;65.71
78212;SHT31;67490;52.086;5.122;2023-03-30T13:39:05;15.92;65.73
78212;SHT31;67490;52.086;5.122;2023-03-30T13:42:06;16.15;65.65
78212;SHT31;67490;52.086;5.122;2023-03-30T13:45:05;16.32;65.22
78212;SHT31;67490;52.086;5.122;2023-03-30T13:48:02;16.05;64.79
78212;SHT31;67490;52.086;5.122;2023-03-30T13:50:56;15.95;64.72
78212;SHT31;67490;52.086;5.122;2023-03-30T13:53:47;15.96;65.06
78212;SHT31;67490;52.086;5.122;2023-03-30T13:56:37;15.91;64.20
78212;SHT31;67490;52.086;5.122;2023-03-30T13:59:28;16.13;64.12
78212;SHT31;67490;52.086;5.122;2023-03-30T14:02:16;16.46;63.35
78212;SHT31;67490;52.086;5.122;2023-03-30T14:05:18;16.29;63.43
78212;SHT31;67490;52.086;5.122;2023-03-30T14:08:07;16.25;63.38
78212;SHT31;67490;52.086;5.122;2023-03-30T14:10:53;16.29;63.80
78212;SHT31;67490;52.086;5.122;2023-03-30T14:13:41;16.33;63.39
78212;SHT31;67490;52.086;5.122;2023-03-30T14:16:31;16.39;62.90
78212;SHT31;67490;52.086;5.122;2023-03-30T14:19:21;16.34;62.82
78212;SHT31;67490;52.086;5.122;2023-03-30T14:22:10;16.40;63.18
78212;SHT31;67490;52.086;5.122;2023-03-30T14:25:00;16.40;63.60
78212;SHT31;67490;52.086;5.122;2023-03-30T14:27:45;16.34;63.08
78212;SHT31;67490;52.086;5.122;2023-03-30T14:30:31;16.32;63.03
78212;SHT31;67490;52.086;5.122;2023-03-30T14:33:18;16.26;63.37
78212;SHT31;67490;52.086;5.122;2023-03-30T14:36:03;16.30;62.89
78212;SHT31;67490;52.086;5.122;2023-03-30T14:38:49;16.42;62.45
78212;SHT31;67490;52.086;5.122;2023-03-30T14:41:35;16.23;62.44
78212;SHT31;67490;52.086;5.122;2023-03-30T14:44:22;16.17;62.77
78212;SHT31;67490;52.086;5.122;2023-03-30T14:47:08;16.25;62.94
78212;SHT31;67490;52.086;5.122;2023-03-30T14:49:56;16.33;62.51
78212;SHT31;67490;52.086;5.122;2023-03-30T14:52:44;16.36;61.85
78212;SHT31;67490;52.086;5.122;2023-03-30T14:55:30;16.29;61.74
78212;SHT31;67490;52.086;5.122;2023-03-30T14:58:16;16.47;61.89
78212;SHT31;67490;52.086;5.122;2023-03-30T15:01:06;16.36;61.00
78212;SHT31;67490;52.086;5.122;2023-03-30T15:03:53;16.09;61.74
78212;SHT31;67490;52.086;5.122;2023-03-30T15:06:39;16.01;62.42
78212;SHT31;67490;52.086;5.122;2023-03-30T15:09:24;15.96;63.06
78212;SHT31;67490;52.086;5.122;2023-03-30T15:12:15;15.89;63.49
78212;SHT31;67490;52.086;5.122;2023-03-30T15:15:05;15.94;63.69
78212;SHT31;67490;52.086;5.122;2023-03-30T15:17:51;15.99;63.69
78212;SHT31;67490;52.086;5.122;2023-03-30T15:20:36;16.05;63.54
78212;SHT31;67490;52.086;5.122;2023-03-30T15:23:23;15.91;63.70
78212;SHT31;67490;52.086;5.122;2023-03-30T15:26:11;15.78;64.40
78212;SHT31;67490;52.086;5.122;2023-03-30T15:28:57;15.74;64.41
78212;SHT31;67490;52.086;5.122;2023-03-30T15:31:43;15.86;64.14
78212;SHT31;67490;52.086;5.122;2023-03-30T15:34:28;15.96;63.80
78212;SHT31;67490;52.086;5.122;2023-03-30T15:37:21;15.94;63.81
78212;SHT31;67490;52.086;5.122;2023-03-30T15:40:27;15.86;63.80
78212;SHT31;67490;52.086;5.122;2023-03-30T15:43:17;16.04;63.52
78212;SHT31;67490;52.086;5.122;2023-03-30T15:46:05;15.82;63.69
78212;SHT31;67490;52.086;5.122;2023-03-30T15:48:52;15.82;63.35
78212;SHT31;67490;52.086;5.122;2023-03-30T15:51:40;15.69;63.79
78212;SHT31;67490;52.086;5.122;2023-03-30T15:54:31;15.58;63.71
78212;SHT31;67490;52.086;5.122;2023-03-30T15:57:20;15.44;64.10
78212;SHT31;67490;52.086;5.122;2023-03-30T16:00:13;15.46;63.79
78212;SHT31;67490;52.086;5.122;2023-03-30T16:02:59;15.58;63.44
78212;SHT31;67490;52.086;5.122;2023-03-30T16:05:44;15.57;63.41
78212;SHT31;67490;52.086;5.122;2023-03-30T16:08:28;15.71;63.38
78212;SHT31;67490;52.086;5.122;2023-03-30T16:11:15;15.64;63.70
78212;SHT31;67490;52.086;5.122;2023-03-30T16:14:03;15.55;63.67
78212;SHT31;67490;52.086;5.122;2023-03-30T16:16:48;15.37;63.31
78212;SHT31;67490;52.086;5.122;2023-03-30T16:19:33;15.33;63.82
78212;SHT31;67490;52.086;5.122;2023-03-30T16:22:18;15.53;63.56
78212;SHT31;67490;52.086;5.122;2023-03-30T16:25:02;15.46;63.66
78212;SHT31;67490;52.086;5.122;2023-03-30T16:27:48;15.53;63.67
78212;SHT31;67490;52.086;5.122;2023-03-30T16:30:35;15.36;64.26
78212;SHT31;67490;52.086;5.122;2023-03-30T16:33:21;15.62;63.34
78212;SHT31;67490;52.086;5.122;2023-03-30T16:36:06;15.53;63.36
78212;SHT31;67490;52.086;5.122;2023-03-30T16:38:51;15.53;63.65
78212;SHT31;67490;52.086;5.122;2023-03-30T16:41:35;15.47;63.77
78212;SHT31;67490;52.086;5.122;2023-03-30T16:44:22;15.44;64.13
78212;SHT31;67490;52.086;5.122;2023-03-30T16:47:07;15.38;64.68
78212;SHT31;67490;52.086;5.122;2023-03-30T16:49:52;15.55;64.65
