sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:00:35;6.2;6.2;6.2;5.9;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:03:04;6.6;6.6;6.6;6.3;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:05:34;5.6;5.6;5.6;5.4;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:08:04;6.3;6.3;6.3;6.0;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:10:34;6.5;6.5;6.5;6.2;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:13:04;6.9;6.8;6.7;6.2;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:15:36;7.1;7.0;6.9;6.4;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:18:05;6.8;6.8;6.6;6.1;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:20:37;7.6;7.6;7.6;7.3;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:23:09;7.5;7.4;7.4;6.9;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:25:40;13.6;13.5;13.4;12.5;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:28:10;7.7;7.6;7.4;6.8;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:30:40;5.9;5.8;5.8;5.5;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:33:10;5.6;5.6;5.6;5.3;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:35:40;5.7;5.6;5.6;5.3;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:38:09;5.2;5.1;5.1;4.8;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:40:39;6.1;6.1;6.0;5.7;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:43:10;5.4;5.4;5.4;5.1;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:45:39;5.0;5.0;5.0;4.8;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:48:10;5.3;5.3;5.3;5.0;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:50:45;8.0;8.0;8.0;7.6;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:53:19;5.6;5.6;5.6;5.3;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:55:52;5.4;5.4;5.3;5.0;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T00:58:24;5.4;5.4;5.4;5.1;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:00:57;4.9;4.9;4.9;4.6;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:03:33;4.7;4.6;4.6;4.4;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:06:05;4.1;4.1;4.1;3.9;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:08:36;4.2;4.2;4.2;4.0;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:11:10;4.8;4.8;4.8;4.5;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:13:41;4.9;4.8;4.8;4.5;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:16:18;5.0;4.9;4.9;4.6;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:18:58;5.0;5.0;5.0;4.7;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:21:46;4.3;4.2;4.2;3.9;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:28:47;8.6;8.5;8.5;8.0;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:31:30;5.0;5.0;5.0;4.8;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:34:21;5.9;5.9;5.9;5.6;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:39:27;6.3;6.2;6.2;5.8;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:42:04;6.2;6.2;6.1;5.7;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:44:47;5.5;5.5;5.4;5.1;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:47:23;5.0;5.0;4.9;4.6;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:50:03;4.5;4.4;4.4;4.1;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:52:39;4.6;4.6;4.6;4.3;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:55:16;4.8;4.8;4.7;4.5;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T01:57:49;4.5;4.5;4.4;4.2;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:00:26;4.1;4.1;4.1;3.8;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:02:59;4.3;4.2;4.2;4.0;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:05:34;4.4;4.4;4.4;4.2;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:08:07;4.2;4.2;4.2;4.0;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:10:41;4.9;4.9;4.8;4.6;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:13:13;4.1;4.1;4.1;3.9;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:15:46;3.1;3.1;3.1;3.0;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:18:19;3.8;3.8;3.8;3.6;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:20:49;4.2;4.2;4.2;4.0;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:23:19;4.2;4.2;4.2;4.0;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:25:54;4.1;4.1;4.0;3.8;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:28:25;3.5;3.5;3.5;3.3;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:30:55;4.8;4.8;4.7;4.5;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:33:27;4.2;4.2;4.1;3.9;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:36:12;3.9;3.9;3.8;3.6;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:39:06;3.7;3.7;3.7;3.5;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:41:49;4.0;3.9;3.9;3.7;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:44:41;4.0;4.0;4.0;3.8;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:47:17;3.4;3.4;3.4;3.3;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:49:58;3.9;3.9;3.9;3.7;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:52:38;2.7;2.7;2.7;2.6;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:55:16;3.4;3.4;3.4;3.2;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T02:57:53;3.5;3.5;3.5;3.3;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:00:30;3.2;3.2;3.2;3.1;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:03:12;3.7;3.7;3.7;3.5;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:05:49;3.5;3.5;3.4;3.3;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:08:23;2.9;2.9;2.9;2.7;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:10:54;2.1;2.1;2.1;2.0;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:13:23;2.4;2.4;2.4;2.3;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:15:54;2.8;2.8;2.7;2.6;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:18:23;2.8;2.8;2.8;2.6;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:20:53;2.2;2.2;2.2;2.1;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:23:25;2.2;2.2;2.2;2.1;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:25:55;2.4;2.4;2.4;2.2;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:28:26;2.3;2.3;2.3;2.2;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:30:56;1.9;1.9;1.9;1.8;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:33:26;2.0;2.0;2.0;1.9;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:35:58;2.0;2.0;1.9;1.8;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:38:28;1.7;1.7;1.7;1.6;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:40:57;2.0;2.0;1.9;1.8;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:43:27;2.3;2.3;2.3;2.1;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:45:57;2.1;2.1;2.0;1.9;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:48:27;2.6;2.6;2.5;2.3;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:50:57;2.3;2.2;2.2;2.1;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:53:27;2.3;2.3;2.2;2.1;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:55:57;1.9;1.9;1.9;1.7;;;;2.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T03:58:26;1.9;1.9;1.8;1.7;;;;2.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:01:00;1.8;1.8;1.7;1.6;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:03:30;2.1;2.0;2.0;1.9;;;;2.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:06:00;2.2;2.2;2.1;2.0;;;;2.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:08:30;2.1;2.0;2.0;1.9;;;;2.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:11:05;1.7;1.7;1.6;1.5;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:13:38;1.3;1.3;1.3;1.2;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:16:09;1.9;1.9;1.9;1.7;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:18:38;2.4;2.3;2.3;2.1;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:21:08;1.9;1.9;1.8;1.7;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:23:39;2.0;2.0;2.0;1.8;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:26:12;2.1;2.1;2.1;1.9;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:28:41;2.3;2.3;2.2;2.1;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:31:13;2.6;2.6;2.5;2.4;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:33:42;2.2;2.2;2.1;2.0;;;;2.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:36:18;1.7;1.7;1.7;1.6;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:38:49;2.1;2.1;2.1;2.0;;;;2.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:41:27;2.3;2.3;2.3;2.2;;;;2.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:44:03;2.1;2.1;2.1;2.0;;;;2.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:46:35;2.5;2.5;2.5;2.3;;;;2.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:49:05;2.2;2.2;2.2;2.1;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:51:35;2.0;2.0;2.0;1.9;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:54:05;1.7;1.7;1.7;1.6;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:56:37;2.3;2.3;2.3;2.1;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T04:59:07;2.3;2.3;2.3;2.2;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:01:37;2.9;2.9;2.8;2.7;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:04:07;2.7;2.7;2.7;2.6;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:06:37;2.3;2.3;2.3;2.2;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:09:08;2.4;2.4;2.4;2.3;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:11:38;2.9;2.9;2.9;2.7;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:14:07;3.5;3.5;3.5;3.3;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:16:37;3.2;3.2;3.2;3.1;;;;2.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:19:06;2.8;2.8;2.8;2.7;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:21:37;3.6;3.6;3.6;3.4;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:24:07;4.2;4.2;4.2;3.9;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:26:37;3.6;3.6;3.6;3.4;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:29:07;3.7;3.6;3.6;3.4;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:31:39;4.1;4.1;4.1;3.9;;;;2.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:34:08;3.7;3.7;3.7;3.5;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:36:39;3.3;3.3;3.3;3.1;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:39:09;3.3;3.3;3.3;3.2;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:41:38;3.9;3.9;3.9;3.7;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:44:08;3.8;3.8;3.8;3.5;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:46:38;3.8;3.8;3.8;3.6;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:49:08;3.9;3.9;3.9;3.7;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:51:39;4.1;4.1;4.0;3.8;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:54:11;3.7;3.7;3.7;3.5;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:56:41;4.0;4.0;3.9;3.7;;;;2.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T05:59:10;3.4;3.4;3.4;3.2;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:01:40;4.4;4.3;4.3;4.1;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:04:13;4.0;4.0;3.9;3.7;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:06:42;3.6;3.5;3.5;3.3;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:09:11;4.1;4.0;4.0;3.8;;;;2.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:11:43;3.3;3.3;3.3;3.2;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:14:13;4.0;4.0;3.9;3.7;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:16:43;3.6;3.6;3.6;3.5;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:19:12;3.0;3.0;3.0;2.8;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:21:42;3.9;3.8;3.8;3.5;;;;2.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:24:12;3.7;3.7;3.6;3.3;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:26:42;3.8;3.7;3.6;3.3;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:29:11;3.4;3.4;3.3;3.0;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:31:41;4.0;3.9;3.8;3.4;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:34:10;4.1;4.0;3.8;3.4;;;;2.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:36:40;4.3;4.2;4.0;3.5;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:39:10;4.2;4.1;3.8;3.4;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:41:40;4.8;4.7;4.4;4.0;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:44:09;4.0;3.9;3.7;3.3;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:46:41;3.7;3.7;3.5;3.1;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:49:12;3.5;3.4;3.3;2.9;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:51:42;4.2;4.2;4.0;3.5;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:54:11;4.0;3.9;3.7;3.3;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:56:41;4.1;4.0;3.8;3.3;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T06:59:13;3.6;3.6;3.4;3.1;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:01:43;3.8;3.7;3.6;3.3;;;;2.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:04:13;3.9;3.8;3.6;3.2;;;;2.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:06:42;4.0;3.9;3.7;3.3;;;;2.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:09:12;3.8;3.7;3.6;3.3;;;;2.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:11:41;5.1;5.0;4.8;4.3;;;;2.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:14:10;4.2;4.1;3.9;3.5;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:16:40;4.3;4.2;4.0;3.6;;;;2.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:19:10;3.9;3.8;3.6;3.2;;;;2.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:21:39;3.9;3.8;3.6;3.2;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:24:09;3.9;3.8;3.6;3.1;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:26:38;3.5;3.4;3.2;2.8;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:29:10;3.5;3.4;3.2;2.8;;;;2.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:31:42;3.7;3.6;3.4;3.0;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:34:11;4.3;4.1;3.9;3.4;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:36:40;3.9;3.8;3.7;3.3;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:39:10;3.6;3.5;3.3;2.8;;;;2.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:41:40;4.0;3.8;3.5;3.0;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:44:09;4.5;4.3;3.9;3.2;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:46:39;4.4;4.1;3.7;2.9;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:49:09;4.3;4.0;3.5;2.7;;;;2.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:51:39;4.4;4.1;3.6;2.8;;;;2.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:54:08;4.4;4.1;3.5;2.7;;;;2.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:56:38;5.4;5.0;4.3;3.2;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T07:59:09;5.0;4.7;4.1;3.1;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:01:39;4.5;4.2;3.6;2.8;;;;2.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:04:09;5.0;4.7;4.0;3.0;;;;2.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:06:39;4.9;4.6;4.0;3.1;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:09:09;5.6;5.2;4.5;3.3;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:11:39;5.2;4.8;4.1;3.0;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:14:09;5.9;5.4;4.5;3.2;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:16:38;5.2;4.9;4.2;3.2;;;;2.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:19:08;5.3;4.9;4.2;3.1;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:21:39;6.0;5.6;4.7;3.5;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:24:09;5.3;4.9;4.2;3.2;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:26:40;5.9;5.4;4.5;3.2;;;;2.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:29:10;5.1;4.7;3.9;2.8;;;;2.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:31:39;7.1;6.6;5.4;3.8;;;;2.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:34:09;6.0;5.6;4.7;3.4;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:36:39;6.4;5.9;4.9;3.5;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:39:09;5.5;5.1;4.2;2.9;;;;2.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:41:59;6.5;6.0;5.0;3.6;;;;2.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:44:41;6.1;5.7;4.7;3.3;;;;2.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:47:15;5.6;5.2;4.3;3.1;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:49:53;5.6;5.3;4.4;3.3;;;;2.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:52:30;5.6;5.2;4.4;3.3;;;;2.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:55:01;6.2;5.8;5.0;3.9;;;;2.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T08:57:33;5.0;4.7;4.1;3.2;;;;2.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:00:18;5.3;4.9;4.2;3.2;;;;2.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:03:00;6.0;5.6;4.8;3.6;;;;2.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:05:44;6.0;5.6;4.7;3.5;;;;2.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:08:20;6.1;5.7;4.9;3.8;;;;2.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:10:57;5.9;5.6;4.9;3.9;;;;2.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:13:30;5.0;4.7;4.1;3.3;;;;2.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-30T09:16:05;5.9;5.6;4.9;3.9;;;;2.0;34.0;
