sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-03-30T00:00:34;39.27;31.99;53.41;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:02:59;43.70;32.86;55.98;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:05:29;39.80;33.41;54.81;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:07:54;41.27;33.76;52.85;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:10:20;38.32;32.14;49.81;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:12:46;37.49;31.12;51.73;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:15:12;37.62;31.20;54.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:17:38;42.30;33.92;52.20;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:20:03;38.18;32.23;49.68;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:22:38;37.26;31.50;51.27;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:25:05;38.46;32.07;50.65;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:27:30;38.12;31.83;53.63;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:29:55;38.48;32.65;52.90;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:32:21;38.29;33.37;52.15;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:34:46;38.59;33.02;52.03;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:37:11;39.28;32.88;52.22;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:39:37;41.96;33.81;52.69;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:42:02;39.27;33.72;54.04;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:47:12;38.98;31.82;54.53;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:49:37;40.46;31.51;54.17;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:52:03;38.63;32.79;56.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:54:28;38.50;32.41;52.98;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:56:54;41.05;34.97;52.26;;
37162;Laerm;68342;52.598;13.450;2023-03-30T00:59:19;40.63;35.35;52.48;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:01:45;40.37;35.37;51.85;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:04:13;40.21;33.19;52.06;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:06:41;40.26;32.96;57.13;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:09:10;39.69;33.33;51.92;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:11:36;40.41;33.66;52.68;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:14:03;39.19;33.78;52.83;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:34:53;40.49;34.93;52.92;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:45:38;40.84;35.03;52.69;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:50:41;39.75;33.68;52.10;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:55:40;40.94;35.17;55.85;;
37162;Laerm;68342;52.598;13.450;2023-03-30T01:58:09;40.89;35.26;51.87;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:00:38;40.09;34.47;53.24;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:03:06;40.46;33.84;58.45;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:05:33;39.63;34.57;52.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:08:00;40.46;35.17;52.49;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:10:28;39.17;33.31;52.91;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:12:55;40.15;33.84;53.73;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:15:21;39.51;33.87;52.29;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:17:48;41.60;34.38;54.58;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:20:14;41.77;35.83;53.60;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:22:43;39.58;34.45;53.14;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:25:09;40.56;35.40;51.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:27:34;40.18;35.07;53.88;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:30:02;39.78;33.43;56.08;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:32:30;39.94;34.52;52.74;;
37162;Laerm;68342;52.598;13.450;2023-03-30T02:53:37;42.03;37.42;53.94;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:01:03;42.62;37.86;52.25;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:03:35;42.21;37.73;50.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:06:02;42.42;37.59;52.24;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:08:29;43.05;38.26;54.04;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:10:58;44.00;39.58;54.77;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:13:23;43.48;39.00;53.02;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:15:48;44.11;39.28;52.18;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:18:14;44.69;39.37;52.19;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:20:40;44.40;39.94;53.70;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:23:05;44.89;40.64;52.50;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:25:30;44.68;40.57;51.03;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:27:56;44.47;40.64;55.09;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:30:21;45.04;40.82;54.71;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:32:47;44.53;40.92;52.31;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:35:12;44.61;40.68;56.89;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:37:38;45.24;41.56;53.41;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:40:03;45.63;41.76;53.81;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:42:30;44.98;40.60;53.29;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:44:55;45.55;41.49;55.17;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:47:20;44.77;40.19;51.21;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:49:47;47.10;40.56;54.74;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:52:12;44.25;40.14;55.54;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:54:37;43.33;39.25;55.17;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:57:02;43.13;38.84;53.83;;
37162;Laerm;68342;52.598;13.450;2023-03-30T03:59:29;43.63;39.79;52.42;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:01:55;45.42;41.47;52.60;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:04:20;44.82;40.78;53.57;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:06:45;44.55;40.56;56.53;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:09:11;43.84;39.99;54.51;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:11:36;45.22;41.17;52.35;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:14:01;45.62;41.53;53.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:16:27;47.60;41.42;61.94;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:18:52;49.86;41.54;63.86;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:21:17;47.93;42.07;60.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:23:44;45.83;40.68;56.46;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:26:13;44.73;41.05;55.86;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:28:39;54.10;40.49;71.93;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:31:06;47.91;40.80;66.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:33:35;44.63;41.04;55.48;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:36:02;46.94;41.55;69.00;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:38:28;45.18;40.47;60.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:40:54;45.66;41.66;56.07;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:43:20;44.90;40.40;54.51;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:45:49;45.46;41.01;56.13;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:48:15;44.61;40.28;56.05;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:50:40;45.48;40.93;58.15;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:53:08;45.29;41.02;55.28;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:55:33;45.44;40.47;54.99;;
37162;Laerm;68342;52.598;13.450;2023-03-30T04:57:58;45.70;40.14;57.72;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:00:23;44.24;40.09;51.75;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:02:49;45.86;40.20;53.83;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:05:14;45.85;41.10;56.98;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:07:39;47.54;41.70;60.89;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:10:05;46.04;41.90;54.80;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:12:30;45.77;41.95;57.35;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:14:56;46.63;41.60;57.96;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:17:21;47.28;42.08;63.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:19:46;46.15;41.77;53.48;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:22:12;46.66;42.23;60.83;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:24:37;51.84;42.99;69.51;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:27:02;48.75;43.45;60.58;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:29:29;46.73;42.46;52.94;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:31:54;46.10;42.55;54.82;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:34:19;44.86;41.23;53.38;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:36:45;44.71;41.41;52.63;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:39:10;46.98;41.76;66.89;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:41:36;45.52;41.58;55.28;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:44:01;45.18;41.30;59.27;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:46:26;46.03;41.26;59.78;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:48:51;45.50;41.19;55.30;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:51:17;45.63;41.82;56.30;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:53:42;46.78;41.59;61.97;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:56:09;45.85;41.50;57.91;;
37162;Laerm;68342;52.598;13.450;2023-03-30T05:58:34;46.13;42.26;54.53;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:00:59;45.75;41.64;59.28;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:03:25;46.46;41.34;58.33;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:05:51;44.51;41.05;50.69;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:08:17;45.20;41.24;58.07;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:10:50;45.50;41.44;56.51;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:13:16;47.76;41.47;63.09;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:15:41;47.51;41.45;59.07;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:18:06;46.46;41.79;58.28;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:20:32;46.92;42.32;60.60;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:22:57;45.14;40.92;54.55;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:25:23;46.88;41.64;63.57;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:27:48;45.06;41.10;57.92;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:30:13;46.23;41.42;65.27;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:32:39;45.05;42.33;51.23;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:35:05;44.70;40.98;51.61;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:37:30;45.92;41.25;58.89;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:39:56;45.24;41.54;57.18;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:42:21;47.54;40.70;65.17;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:44:47;45.28;42.25;52.96;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:47:12;46.09;42.40;53.65;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:49:38;47.35;42.99;59.65;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:52:03;45.49;41.96;54.95;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:54:28;47.15;43.24;57.84;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:56:53;45.91;42.94;56.36;;
37162;Laerm;68342;52.598;13.450;2023-03-30T06:59:19;47.29;43.56;59.83;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:01:44;46.87;41.58;57.99;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:04:09;46.38;42.03;63.27;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:06:35;49.25;42.72;66.08;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:09:01;46.77;42.69;58.23;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:11:27;45.99;42.09;54.12;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:13:52;46.32;42.69;54.94;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:16:20;45.90;42.10;52.07;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:18:45;47.45;42.67;60.88;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:21:10;47.79;43.11;54.96;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:23:36;45.33;40.99;57.05;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:26:01;45.12;41.04;57.42;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:28:26;44.81;41.64;56.37;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:30:52;44.95;40.79;54.70;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:33:17;44.59;40.95;55.98;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:35:45;44.50;40.70;57.69;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:38:12;45.52;41.18;60.66;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:40:38;45.46;40.98;55.31;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:43:03;45.62;41.67;55.37;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:45:28;47.31;42.18;59.29;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:47:53;50.64;42.94;72.65;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:50:19;47.55;43.30;57.91;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:52:45;47.06;42.05;58.92;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:55:10;47.71;43.67;57.39;;
37162;Laerm;68342;52.598;13.450;2023-03-30T07:57:36;49.49;44.04;59.28;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:00:02;48.64;44.32;68.01;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:02:29;47.36;43.41;57.37;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:04:54;46.54;42.96;55.12;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:07:19;48.63;42.10;64.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:09:45;47.76;42.18;62.76;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:12:10;47.06;41.66;61.54;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:14:35;47.05;42.34;62.98;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:17:01;47.73;41.68;64.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:19:26;46.88;42.96;56.68;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:21:52;46.08;41.92;56.56;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:24:17;48.63;41.28;64.30;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:26:43;46.27;41.63;56.65;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:29:08;47.52;44.42;59.64;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:31:33;48.67;44.66;66.16;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:34:01;48.24;43.56;58.72;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:36:28;46.33;41.59;62.03;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:38:54;45.87;41.66;62.07;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:43:57;47.25;42.15;62.22;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:46:22;45.87;40.85;59.93;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:48:48;55.01;41.64;78.61;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:51:17;61.73;41.91;83.53;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:53:44;45.56;40.51;63.50;;
37162;Laerm;68342;52.598;13.450;2023-03-30T08:56:11;47.27;40.72;61.06;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:04:07;45.36;39.16;65.10;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:09:03;46.58;41.31;61.74;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:11:30;46.10;41.24;58.01;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:13:56;45.74;40.96;63.10;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:18:54;45.80;41.71;54.32;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:21:21;47.89;42.48;56.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:23:48;46.45;39.25;63.42;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:29:00;46.70;42.25;58.08;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:31:40;49.53;43.33;63.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:39:20;45.50;39.55;51.89;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:44:34;46.07;41.47;59.18;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:46:57;46.18;42.34;67.50;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:49:25;46.06;41.71;56.45;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:51:55;46.85;42.16;58.77;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:54:24;49.38;43.50;71.22;;
37162;Laerm;68342;52.598;13.450;2023-03-30T09:56:57;46.54;41.49;56.78;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:07:36;47.08;42.23;63.47;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:10:12;46.11;41.53;55.07;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:12:38;46.30;41.30;55.00;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:15:03;46.58;41.14;62.04;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:17:29;48.62;41.90;58.22;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:23:04;48.56;42.72;60.70;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:25:31;48.22;42.13;61.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:27:59;46.72;42.25;64.29;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:30:25;48.65;42.53;58.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:32:53;47.02;42.75;63.24;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:35:20;48.22;42.40;66.40;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:37:48;47.07;43.11;53.79;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:42:40;50.86;45.40;57.47;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:45:06;51.10;46.25;59.53;;
37162;Laerm;68342;52.598;13.450;2023-03-30T10:47:42;51.97;46.32;59.55;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:03:25;51.54;46.74;66.38;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:05:53;51.75;45.55;74.70;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:08:25;51.22;45.90;66.83;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:10:53;52.00;43.60;67.62;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:18:56;50.63;44.37;60.45;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:21:26;52.65;45.71;58.74;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:23:53;50.81;44.46;56.45;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:26:23;50.41;44.24;57.90;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:39:03;47.79;43.34;57.85;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:41:39;48.51;43.29;61.76;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:44:09;47.22;42.49;60.22;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:46:47;47.96;42.82;61.75;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:49:20;47.46;43.13;60.28;;
37162;Laerm;68342;52.598;13.450;2023-03-30T11:51:54;48.09;42.34;59.85;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:04:29;50.33;42.84;70.94;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:06:57;48.77;43.37;61.97;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:09:25;47.67;43.18;57.92;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:16:43;53.62;42.02;77.11;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:19:12;47.86;42.43;62.56;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:21:59;56.28;44.41;66.78;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:26:56;61.30;43.95;70.40;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:29:22;56.25;44.63;69.88;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:34:12;60.69;45.48;69.57;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:36:41;58.27;43.87;70.50;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:39:27;46.94;42.54;61.14;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:44:31;46.16;42.76;53.12;;
37162;Laerm;68342;52.598;13.450;2023-03-30T12:52:05;47.38;43.12;59.60;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:04:54;47.85;42.92;64.04;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:07:22;47.72;42.84;67.54;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:10:31;47.52;42.32;55.00;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:12:38;50.98;42.94;70.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:17:55;49.00;44.82;59.49;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:20:26;49.00;44.20;57.14;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:22:58;49.80;43.54;62.87;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:25:27;50.35;45.19;64.12;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:27:55;49.62;44.56;65.85;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:30:22;48.78;42.79;66.84;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:38:00;49.81;44.06;67.64;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:40:30;49.38;43.75;62.05;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:43:22;49.69;43.79;65.80;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:50:56;55.81;48.80;69.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:53:22;60.88;52.00;75.60;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:55:50;69.87;57.58;92.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T13:58:19;71.78;61.47;87.73;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:00:48;75.66;56.58;102.68;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:06:39;56.57;50.38;71.10;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:08:45;63.39;50.53;82.65;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:13:43;58.00;53.36;75.76;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:16:11;54.59;48.49;78.12;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:18:37;49.68;45.89;60.37;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:21:02;48.47;45.34;58.90;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:23:46;46.82;43.83;50.96;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:28:38;47.20;44.00;56.16;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:31:19;48.05;45.27;56.59;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:33:45;48.73;45.49;56.74;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:36:11;48.29;44.81;60.01;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:38:38;48.65;43.34;60.97;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:41:09;46.11;42.94;54.71;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:43:38;47.03;43.56;57.66;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:46:05;49.34;43.46;59.12;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:48:33;45.26;42.43;53.43;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:50:59;46.20;42.80;52.25;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:53:26;46.91;43.98;56.88;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:55:52;45.94;42.53;53.74;;
37162;Laerm;68342;52.598;13.450;2023-03-30T14:58:21;46.18;42.18;54.36;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:00:47;49.10;43.61;63.54;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:03:12;50.86;44.22;62.25;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:05:38;48.05;45.06;54.86;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:08:17;47.77;43.79;62.35;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:10:44;48.03;44.92;58.08;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:16:08;49.13;44.72;59.18;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:18:36;50.79;45.52;74.95;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:21:02;49.41;45.68;56.35;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:23:33;50.34;44.13;61.80;;
37162;Laerm;68342;52.598;13.450;2023-03-30T15:26:00;49.32;44.59;56.10;;
