sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:00:48;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:03:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:05:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:08:10;1.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:10:39;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:13:08;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:15:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:18:00;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:20:28;0.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:22:56;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:25:22;3.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:27:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:30:15;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:32:42;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:35:08;5.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:37:35;1.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:40:05;1.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:42:35;2.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:47:55;1.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:53:15;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:55:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T00:58:14;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:00:43;1.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:03:18;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:06:12;1.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:08:42;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:11:09;1.00;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:13:37;2.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:27:23;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:43:16;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:46:08;0.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:48:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:51:20;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:53:54;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:56:32;1.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T01:59:17;2.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:01:49;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:04:24;2.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:06:59;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:09:30;1.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:12:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:14:28;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:16:59;1.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:19:31;0.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:21:59;4.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:24:26;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:26:55;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:29:26;2.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:31:53;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:37:41;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:48:15;2.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T02:56:06;3.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:01:09;3.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:03:40;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:06:09;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:08:40;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:11:08;4.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:13:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:16:03;4.25;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:18:29;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:20:55;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:23:22;2.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:25:48;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:28:14;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:30:39;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:33:05;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:35:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:37:57;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:40:23;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:42:49;3.00;1.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:45:15;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:47:41;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:50:07;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:52:37;4.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:55:03;2.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:57:29;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T03:59:55;2.75;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:02:23;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:04:50;3.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:07:16;4.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:09:42;2.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:12:07;3.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:14:33;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:16:59;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:19:25;3.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:21:52;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:24:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:26:47;4.00;2.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:29:13;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:31:44;3.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:34:15;2.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:36:46;4.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:39:12;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:41:42;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:44:10;2.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:46:36;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:49:02;1.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:51:29;2.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:53:55;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:56:21;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T04:58:46;2.25;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:01:12;2.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:03:38;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:06:04;4.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:08:30;4.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:10:59;3.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:13:26;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:15:53;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:18:19;1.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:20:45;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:23:11;2.25;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:25:37;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:28:02;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:30:28;2.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:32:54;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:35:19;4.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:37:47;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:40:13;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:42:40;4.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:45:05;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:47:32;4.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:49:59;4.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:52:26;2.75;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:54:52;3.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:57:18;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T05:59:43;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:02:10;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:04:37;3.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:07:03;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:09:29;2.75;2.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:11:55;3.25;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:14:21;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:16:47;3.50;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:19:12;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:21:38;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:24:04;2.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:26:30;4.00;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:28:56;3.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:31:22;3.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:33:48;6.50;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:36:15;4.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:38:41;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:41:10;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:43:37;4.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:46:03;2.25;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:48:30;2.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:50:56;5.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:53:22;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:55:55;2.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T06:58:23;1.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:00:49;6.00;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:03:16;3.25;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:05:46;3.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:08:16;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:10:44;3.00;1.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:13:11;5.00;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:15:37;3.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:18:02;4.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:20:28;3.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:22:54;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:25:20;4.25;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:27:45;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:30:12;4.00;1.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:32:39;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:35:05;5.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:37:32;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:39:59;3.00;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:42:25;3.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:44:51;3.50;2.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:47:17;5.00;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:49:42;5.25;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:52:08;7.50;2.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:54:34;4.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:57:00;3.50;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T07:59:26;4.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:01:51;2.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:04:18;3.50;2.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:06:45;3.00;3.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:09:11;3.50;2.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:11:37;2.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:14:03;4.50;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:16:29;3.00;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:18:56;4.75;2.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:21:22;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:23:53;3.00;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:26:23;4.25;2.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:28:50;5.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:31:16;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:33:45;5.25;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:36:11;4.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:38:37;5.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:46:22;4.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:48:48;7.25;2.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:53:51;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:56:43;3.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T08:59:31;3.75;3.75;2.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:02:16;2.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:04:50;2.50;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:07:27;2.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:10:00;5.75;2.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:15:28;4.50;4.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:20:27;4.75;3.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:22:57;6.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:30:51;5.00;3.50;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:38:35;4.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:43:57;5.25;2.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:46:24;6.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:48:50;3.50;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:51:17;4.75;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:53:46;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:56:25;5.25;3.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T09:59:31;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:05:19;3.00;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:07:31;3.75;2.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:10:15;3.50;1.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:13:47;4.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:16:28;3.25;3.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:19:03;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:21:40;8.25;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:26:41;7.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:29:15;5.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:31:43;5.25;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:36:59;3.00;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:39:31;2.00;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:41:58;3.50;1.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:44:29;4.75;2.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T10:47:03;5.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:03:40;2.50;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:06:22;1.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:08:52;5.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:11:22;4.25;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:14:16;8.75;3.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:16:56;5.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:24:33;3.00;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:30:06;3.00;2.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:35:16;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:38:38;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:41:13;3.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:43:41;5.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:46:18;4.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:55:10;5.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T11:58:12;4.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:01:12;4.75;2.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:03:50;2.00;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:09:31;3.50;3.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:12:22;6.50;3.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:14:59;6.75;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:26:01;6.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:28:54;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:34:17;4.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:36:48;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:39:42;6.50;3.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:42:31;5.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T12:51:06;4.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:02:02;5.00;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:04:38;2.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:07:12;6.50;3.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:09:58;2.50;2.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:14:59;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:20:29;5.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:23:01;1.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:36:45;2.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:39:27;3.25;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:42:02;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:47:32;2.75;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:50:15;6.00;2.25;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:52:50;3.50;2.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:55:40;4.00;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T13:58:11;4.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:00:51;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:05:57;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:08:29;2.00;1.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:10:58;3.50;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:13:25;1.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:15:52;4.00;3.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:18:20;3.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:20:49;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:23:30;4.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:25:58;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:28:26;4.25;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:30:54;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:33:27;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:35:56;1.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:41:03;2.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:43:36;2.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:46:05;5.00;2.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:48:35;2.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:51:06;2.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:53:45;2.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:56:11;3.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T14:58:37;3.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:01:04;3.00;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:03:33;3.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:06:02;6.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:08:31;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:11:08;4.00;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:13:39;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:16:08;2.75;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:18:39;2.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:21:05;4.00;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:23:35;2.25;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:26:05;5.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-30T15:28:32;5.75;2.00;1.00
