sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:01:22;23.64;19.53
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:03:50;23.65;19.72
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:06:19;23.65;19.83
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:08:48;23.66;19.77
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:11:36;23.64;19.71
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:14:03;23.61;19.73
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:16:33;23.57;19.83
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:19:03;23.56;19.69
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:21:32;23.55;19.58
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:24:00;23.53;19.51
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:26:27;23.51;19.74
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:28:54;23.50;19.57
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:31:24;23.49;19.60
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:33:51;23.48;19.86
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:36:19;23.47;19.96
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:38:46;23.45;20.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:41:17;23.42;20.03
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:47:23;23.37;20.20
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:49:51;23.33;20.23
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:52:24;23.30;20.35
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:54:53;23.27;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:57:22;23.24;20.56
76751;SHT31;65216;51.090;-115.352;2023-03-30T00:59:52;23.20;20.49
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:02:21;23.18;20.65
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:04:50;23.18;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:07:22;23.17;20.59
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:09:50;23.14;20.53
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:12:23;23.09;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:14:51;23.04;20.71
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:17:28;23.03;20.84
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:20:19;23.02;20.80
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:35:18;22.82;21.21
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:43:35;22.73;21.51
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:46:19;22.73;21.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:51:45;22.67;21.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:54:31;22.65;21.48
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:57:08;22.65;21.54
76751;SHT31;65216;51.090;-115.352;2023-03-30T01:59:55;22.63;21.59
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:02:39;22.60;21.69
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:05:13;22.59;21.76
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:07:48;22.57;21.81
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:10:29;22.55;21.79
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:12:59;22.55;21.89
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:15:33;22.52;21.92
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:18:05;22.50;22.03
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:20:33;22.50;21.95
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:23:01;22.48;21.98
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:25:33;22.45;22.07
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:28:05;22.44;22.11
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:30:34;22.42;22.03
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:33:11;22.40;22.11
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:36:18;22.38;22.25
76751;SHT31;65216;51.090;-115.352;2023-03-30T02:48:11;22.29;22.32
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:00:02;22.19;22.37
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:02:47;22.18;22.34
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:05:25;22.17;22.22
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:07:56;22.16;22.09
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:10:24;22.15;22.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:12:53;22.13;22.13
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:15:26;22.12;22.21
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:17:53;22.09;22.31
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:20:21;22.08;22.12
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:22:54;22.06;22.09
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:25:22;22.06;22.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:27:49;22.04;22.17
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:30:16;22.02;21.98
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:32:43;22.02;21.91
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:35:11;22.00;21.81
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:37:38;21.99;21.78
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:40:06;21.97;21.75
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:42:37;21.97;21.61
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:45:04;21.95;21.49
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:47:32;21.94;21.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:50:00;21.92;21.36
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:52:31;21.90;21.26
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:54:58;21.90;21.12
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:57:25;21.88;21.03
76751;SHT31;65216;51.090;-115.352;2023-03-30T03:59:52;21.84;20.89
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:02:24;21.82;20.82
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:04:51;21.79;20.72
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:07:19;21.78;20.68
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:09:52;21.75;20.60
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:12:19;21.73;20.51
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:14:46;21.71;20.47
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:17:13;21.68;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:19:41;21.66;20.36
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:22:08;21.65;20.30
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:24:38;21.63;20.24
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:27:06;21.61;20.19
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:29:37;21.61;20.17
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:32:05;21.60;20.17
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:34:32;21.59;20.19
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:36:59;21.58;20.16
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:39:28;21.56;20.21
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:41:55;21.55;20.13
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:44:22;21.53;20.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:46:49;21.52;20.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:49:16;21.51;20.05
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:51:47;21.49;20.08
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:54:14;21.49;20.06
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:56:42;21.48;20.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T04:59:09;21.47;19.99
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:01:36;21.45;19.97
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:04:03;21.45;19.93
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:06:31;21.45;19.95
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:08:58;21.43;19.93
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:11:25;21.41;19.96
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:13:53;21.41;19.94
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:16:20;21.39;19.93
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:18:48;21.38;19.96
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:21:15;21.36;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:23:42;21.36;19.99
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:26:09;21.35;19.96
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:28:36;21.35;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:31:03;21.34;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:33:31;21.32;20.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:35:59;21.31;20.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:38:26;21.32;20.14
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:40:53;21.31;20.19
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:43:20;21.29;20.23
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:45:47;21.28;20.35
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:48:15;21.28;20.59
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:50:43;21.28;20.70
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:53:15;21.27;20.77
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:55:43;21.25;20.77
76751;SHT31;65216;51.090;-115.352;2023-03-30T05:58:12;21.24;20.81
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:00:43;21.24;20.81
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:03:12;21.25;20.88
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:05:43;21.25;20.89
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:08:11;21.24;21.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:10:39;21.24;21.17
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:13:06;21.24;21.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:15:34;21.24;21.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:18:01;21.24;21.28
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:20:28;21.25;21.45
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:22:56;21.26;21.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:25:23;21.25;21.49
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:27:50;21.25;21.58
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:30:17;21.25;21.35
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:32:45;21.26;21.28
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:35:12;21.26;21.18
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:37:40;21.26;21.06
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:40:10;21.27;21.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:42:42;21.27;20.97
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:45:10;21.28;20.91
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:47:39;21.28;20.85
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:50:12;21.28;20.77
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:52:39;21.28;20.72
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:55:06;21.27;20.71
76751;SHT31;65216;51.090;-115.352;2023-03-30T06:57:33;21.26;20.69
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:00:00;21.27;20.64
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:02:47;21.26;20.61
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:05:14;21.26;20.56
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:07:49;21.25;20.50
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:10:22;21.25;20.53
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:12:50;21.26;20.57
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:15:17;21.26;20.61
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:17:44;21.26;20.62
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:20:11;21.24;20.60
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:22:44;21.25;20.57
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:25:12;21.25;20.55
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:27:42;21.25;20.51
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:30:10;21.24;20.49
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:32:38;21.24;20.44
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:35:06;21.23;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:37:34;21.23;20.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:40:04;21.24;20.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:42:33;21.24;20.64
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:45:02;21.23;20.80
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:47:32;21.23;20.72
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:50:02;21.23;20.63
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:52:33;21.23;20.54
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:55:01;21.21;20.51
76751;SHT31;65216;51.090;-115.352;2023-03-30T07:57:32;21.21;20.50
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:00:01;21.22;20.47
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:02:37;21.21;20.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:05:07;21.21;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:07:35;21.21;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:10:02;21.21;20.35
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:12:30;21.20;20.31
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:14:57;21.21;20.31
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:17:25;21.20;20.28
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:19:53;21.21;20.26
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:22:22;21.20;20.23
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:24:50;21.20;20.20
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:27:17;21.19;20.20
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:29:44;21.19;20.20
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:32:11;21.18;20.19
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:34:38;21.18;20.18
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:37:05;21.18;20.18
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:39:32;21.16;20.12
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:42:07;21.16;20.12
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:44:55;21.15;20.13
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:47:33;21.16;20.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T08:52:56;21.16;20.10
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:00:53;21.15;20.05
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:06:56;21.11;20.08
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:09:36;21.11;20.07
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:12:16;21.11;20.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:15:14;21.10;20.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:17:48;21.10;20.06
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:20:40;21.09;20.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:23:14;21.09;20.02
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:25:45;21.10;20.02
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:31:21;21.09;20.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:33:53;21.09;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:39:08;21.09;19.98
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:44:34;21.07;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:47:27;21.07;19.99
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:50:04;21.07;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:52:39;21.07;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T09:57:53;21.06;19.99
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:00:35;21.06;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:03:04;21.05;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:05:43;21.04;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:08:20;21.03;19.99
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:10:53;21.03;19.98
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:13:30;21.03;20.07
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:16:05;21.02;20.27
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:18:45;21.01;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:21:17;20.99;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:24:01;20.98;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:26:49;20.98;20.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:29:24;20.97;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:31:59;20.97;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:37:17;20.97;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:39:57;20.97;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:42:30;20.97;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:45:02;20.97;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:47:35;20.97;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T10:53:40;20.95;20.38
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:01:59;20.91;20.34
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:04:37;20.89;20.31
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:07:12;20.87;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:09:54;20.83;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:12:36;20.80;20.38
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:15:17;20.80;20.40
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:18:05;20.77;20.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:20:49;20.76;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:26:37;20.75;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:38:01;20.73;20.33
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:40:44;20.72;20.32
76751;SHT31;65216;51.090;-115.352;2023-03-30T11:43:18;20.72;20.36
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:09:23;20.66;20.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:12:34;20.66;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:20:25;20.63;20.49
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:23:17;20.62;20.50
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:29:10;20.61;20.53
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:34:27;20.62;20.56
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:39:54;20.61;20.56
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:42:32;20.59;20.59
76751;SHT31;65216;51.090;-115.352;2023-03-30T12:50:57;20.58;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:06:09;20.54;20.95
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:11:42;20.54;21.08
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:17:14;20.54;21.09
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:20:02;20.54;21.08
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:22:36;20.54;21.02
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:27:46;20.53;21.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:30:17;20.52;20.95
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:38:53;20.51;20.90
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:44:16;20.52;20.84
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:46:55;20.52;20.80
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:52:40;20.52;20.79
76751;SHT31;65216;51.090;-115.352;2023-03-30T13:55:16;20.52;20.75
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:00:53;20.51;20.72
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:03:39;20.51;20.70
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:06:18;20.51;20.70
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:08:47;20.51;20.70
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:11:33;20.52;20.69
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:14:14;20.52;20.68
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:16:48;20.53;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:19:23;20.52;20.67
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:22:00;20.53;20.63
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:24:36;20.53;20.64
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:27:11;20.54;20.67
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:29:44;20.54;20.62
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:32:14;20.55;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:34:46;20.56;20.63
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:37:16;20.55;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:39:55;20.55;20.63
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:42:24;20.55;20.60
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:44:58;20.56;20.64
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:47:26;20.57;20.61
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:49:55;20.57;20.65
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:52:30;20.58;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:55:12;20.57;20.70
76751;SHT31;65216;51.090;-115.352;2023-03-30T14:57:53;20.57;20.78
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:00:21;20.57;20.81
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:02:51;20.58;20.84
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:05:28;20.58;20.87
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:08:05;20.58;20.91
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:10:49;20.59;21.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:13:37;20.60;21.02
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:16:13;20.60;21.06
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:18:43;20.61;21.09
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:21:10;20.62;21.11
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:23:40;20.63;21.19
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:26:11;20.65;21.23
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:28:46;20.65;21.28
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:31:18;20.67;21.36
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:33:52;20.67;21.40
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:36:34;20.69;21.43
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:39:21;20.70;21.50
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:42:00;20.70;21.60
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:44:34;20.72;21.67
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:47:08;20.73;21.82
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:49:45;20.75;21.80
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:52:20;20.76;21.82
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:55:20;20.77;21.78
76751;SHT31;65216;51.090;-115.352;2023-03-30T15:57:58;20.80;22.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:00:28;20.79;22.03
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:03:00;20.81;22.00
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:05:29;20.82;22.13
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:07:59;20.84;21.97
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:10:27;20.85;21.95
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:12:59;20.86;22.07
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:15:28;20.86;22.32
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:18:00;20.87;22.45
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:20:28;20.88;22.39
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:22:58;20.88;22.54
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:25:26;20.88;22.41
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:27:54;20.89;22.56
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:30:25;20.91;22.76
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:32:59;20.93;22.67
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:35:27;20.93;22.64
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:37:56;20.96;22.73
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:40:45;20.97;22.77
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:43:15;21.00;23.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:45:42;21.00;23.15
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:48:11;21.02;23.14
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:50:41;21.04;22.98
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:53:21;21.05;22.89
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:55:49;21.06;22.81
76751;SHT31;65216;51.090;-115.352;2023-03-30T16:58:17;21.08;22.92
76751;SHT31;65216;51.090;-115.352;2023-03-30T17:00:49;21.08;23.04
76751;SHT31;65216;51.090;-115.352;2023-03-30T17:03:28;21.09;23.17
76751;SHT31;65216;51.090;-115.352;2023-03-30T17:05:56;21.09;23.09
76751;SHT31;65216;51.090;-115.352;2023-03-30T17:08:24;21.12;23.01
76751;SHT31;65216;51.090;-115.352;2023-03-30T17:10:57;21.12;23.16
76751;SHT31;65216;51.090;-115.352;2023-03-30T17:13:27;21.15;23.23
