sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-30T00:00:15;99785.50;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:02:47;99799.13;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:05:16;99796.41;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:07:42;99799.88;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:10:15;99795.66;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-30T00:12:44;99774.59;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:15:13;99777.34;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:17:39;99764.94;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-30T00:20:06;99750.09;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:22:42;99735.72;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-30T00:25:10;99729.06;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:27:36;99722.84;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:30:04;99729.53;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-30T00:32:29;99713.47;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T00:34:55;99720.13;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:37:21;99725.56;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:39:47;99720.88;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:42:16;99724.09;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-30T00:47:27;99709.53;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T00:49:53;99690.47;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T00:52:19;99686.25;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T00:54:51;99688.19;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:57:19;99682.75;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T00:59:46;99681.56;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:02:12;99680.78;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:04:37;99683.06;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T01:07:03;99691.69;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:09:29;99686.25;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:11:55;99690.94;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:14:21;99687.44;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:16:50;99690.47;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T01:19:58;99686.25;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:22:50;99680.78;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:34:05;99652.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:39:14;99660.19;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:41:53;99652.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:44:50;99657.47;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:47:27;99653.56;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T01:49:59;99652.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:52:47;99647.81;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-30T01:55:37;99654.75;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T01:59:20;99632.53;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T02:01:21;99633.72;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T02:03:50;99637.97;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T02:06:42;99624.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T02:09:17;99609.22;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T02:11:46;99609.50;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:14:15;99601.78;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T02:17:16;99594.81;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-30T02:19:43;99586.22;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-30T02:22:12;99586.94;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:24:39;99592.41;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:27:05;99580.31;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T02:29:32;99576.06;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:32:00;99571.38;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:43:58;99548.38;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T02:45:52;99549.13;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T02:48:37;99558.50;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T02:51:19;99552.28;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:54:00;99537.91;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T02:56:35;99537.47;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T02:59:09;99542.16;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:01:45;99540.63;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T03:04:16;99527.03;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T03:06:42;99542.16;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:09:08;99543.69;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T03:11:33;99544.13;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T03:13:59;99551.84;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T03:16:25;99537.91;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-30T03:18:50;99528.53;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:21:17;99523.09;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:23:42;99512.19;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:26:09;99520.38;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:28:35;99521.91;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T03:31:02;99520.66;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T03:33:28;99518.41;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T03:35:56;99517.94;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T03:38:25;99512.50;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T03:40:53;99511.75;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T03:43:19;99506.31;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T03:45:46;99504.03;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-30T03:48:13;99528.09;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T03:50:39;99532.78;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T03:53:06;99537.78;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T03:55:32;99542.94;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T03:58:03;99524.16;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T04:00:28;99517.94;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:02:54;99520.22;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:05:19;99525.38;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:07:45;99530.34;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T04:10:12;99519.16;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-30T04:12:37;99533.06;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T04:15:04;99526.09;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:17:31;99512.50;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:20:06;99516.75;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T04:22:35;99509.03;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:25:01;99512.81;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:27:28;99515.53;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:29:54;99509.75;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:32:23;99500.41;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T04:34:49;99503.59;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:37:21;99503.88;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:39:58;99503.88;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:42:28;99507.34;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:44:59;99503.44;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T04:47:25;99484.81;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:49:51;99496.47;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:52:17;99491.00;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T04:54:43;99484.06;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-30T04:57:09;99479.81;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-30T04:59:35;99475.44;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:02:01;99471.19;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T05:04:28;99475.44;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:06:53;99492.53;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:09:19;99509.31;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T05:11:45;99514.31;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:14:11;99503.88;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-30T05:16:37;99497.22;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:19:02;99496.03;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-30T05:21:28;99498.00;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:23:56;99489.81;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:26:21;99485.13;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-30T05:28:48;99499.75;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-30T05:31:14;99496.75;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-30T05:33:39;99489.34;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:36:05;99487.84;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-30T05:38:31;99492.53;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-30T05:40:56;99502.97;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:43:22;99495.53;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:45:48;99499.75;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-30T05:48:14;99492.78;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:50:39;99492.06;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:53:07;99486.63;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:55:33;99475.72;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-30T05:57:59;99472.53;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-30T06:00:25;99458.91;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-30T06:02:51;99462.38;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-30T06:05:17;99461.19;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-30T06:07:43;99434.38;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-30T06:10:10;99431.22;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-30T06:12:37;99441.34;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-30T06:15:04;99444.84;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-30T06:17:33;99445.59;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-30T06:19:58;99437.41;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-30T06:22:24;99438.19;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-30T06:24:49;99426.53;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-30T06:27:15;99422.59;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-30T06:29:41;99424.09;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-30T06:32:07;99426.09;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-30T06:34:33;99426.34;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-30T06:36:58;99426.34;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-30T06:39:24;99421.66;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-30T06:41:50;99416.97;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-30T06:44:15;99418.94;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-30T06:46:41;99419.69;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-30T06:49:07;99415.75;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-30T06:51:33;99414.56;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-30T06:54:02;99413.31;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-30T06:56:28;99403.19;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-30T06:58:54;99398.00;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-30T07:01:21;99384.38;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-30T07:03:51;99392.56;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-30T07:06:17;99398.31;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-30T07:08:43;99398.31;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-30T07:11:09;99401.03;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-30T07:13:35;99400.56;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-30T07:16:00;99396.66;;;17.65
55602;BMP280;59921;51.332;12.410;2023-03-30T07:18:26;99399.38;;;17.65
55602;BMP280;59921;51.332;12.410;2023-03-30T07:20:52;99405.56;;;17.65
55602;BMP280;59921;51.332;12.410;2023-03-30T07:23:17;99410.53;;;17.67
55602;BMP280;59921;51.332;12.410;2023-03-30T07:25:44;99408.31;;;17.65
55602;BMP280;59921;51.332;12.410;2023-03-30T07:28:13;99410.06;;;17.68
55602;BMP280;59921;51.332;12.410;2023-03-30T07:30:38;99407.34;;;17.68
55602;BMP280;59921;51.332;12.410;2023-03-30T07:33:04;99402.22;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-30T07:35:30;99394.50;;;17.69
55602;BMP280;59921;51.332;12.410;2023-03-30T07:37:56;99409.16;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-30T07:40:25;99404.47;;;17.72
55602;BMP280;59921;51.332;12.410;2023-03-30T07:42:53;99411.16;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-30T07:45:19;99408.44;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-30T07:47:44;99404.94;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-30T07:50:22;99415.84;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-30T07:52:50;99408.72;;;17.73
55602;BMP280;59921;51.332;12.410;2023-03-30T07:55:16;99416.41;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-30T07:57:42;99424.59;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-30T08:00:09;99419.91;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-30T08:02:35;99420.94;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:05:01;99431.09;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:07:27;99434.56;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:09:54;99429.88;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T08:12:20;99438.81;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T08:14:46;99448.94;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T08:17:12;99450.16;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:19:38;99448.19;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:22:03;99445.47;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:24:29;99447.44;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:26:55;99459.09;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:29:20;99465.75;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T08:31:46;99456.38;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:34:11;99461.81;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:36:37;99463.34;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T08:39:03;99464.53;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:44:24;99458.34;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:46:52;99461.06;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:49:19;99463.78;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T08:51:48;99467.75;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T08:54:17;99465.75;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T08:57:00;99469.72;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-30T09:04:41;99465.03;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T09:07:15;99458.03;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-30T09:09:46;99452.59;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-30T09:12:58;99448.81;;;17.72
55602;BMP280;59921;51.332;12.410;2023-03-30T09:15:27;99455.31;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-30T09:18:20;99455.31;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-30T09:20:47;99454.13;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T09:23:16;99446.38;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-30T09:28:40;99445.94;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T09:31:20;99449.41;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-30T09:34:33;99437.28;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T09:36:54;99451.22;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-30T09:39:24;99457.88;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T09:42:15;99460.63;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T09:44:55;99462.13;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-30T09:47:32;99455.59;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-30T09:50:06;99454.72;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-30T09:52:38;99450.47;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-30T09:55:25;99436.09;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-30T09:57:52;99442.56;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-30T10:00:27;99450.75;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-30T10:02:58;99439.84;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-30T10:05:25;99433.16;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-30T10:07:54;99432.41;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-30T10:10:31;99431.19;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-30T10:13:09;99428.78;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-30T10:15:37;99428.78;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-30T10:18:22;99438.75;;;17.87
55602;BMP280;59921;51.332;12.410;2023-03-30T10:21:04;99441.78;;;17.89
55602;BMP280;59921;51.332;12.410;2023-03-30T10:23:32;99431.16;;;17.91
55602;BMP280;59921;51.332;12.410;2023-03-30T10:26:02;99431.91;;;17.92
55602;BMP280;59921;51.332;12.410;2023-03-30T10:28:30;99429.47;;;17.94
55602;BMP280;59921;51.332;12.410;2023-03-30T10:31:00;99435.69;;;17.94
55602;BMP280;59921;51.332;12.410;2023-03-30T10:33:28;99429.00;;;17.95
55602;BMP280;59921;51.332;12.410;2023-03-30T10:35:56;99423.09;;;17.97
55602;BMP280;59921;51.332;12.410;2023-03-30T10:38:29;99423.09;;;17.97
55602;BMP280;59921;51.332;12.410;2023-03-30T10:41:01;99424.63;;;17.98
55602;BMP280;59921;51.332;12.410;2023-03-30T10:43:31;99432.34;;;18.00
55602;BMP280;59921;51.332;12.410;2023-03-30T10:46:05;99419.91;;;17.99
55602;BMP280;59921;51.332;12.410;2023-03-30T10:48:51;99423.41;;;17.99
55602;BMP280;59921;51.332;12.410;2023-03-30T10:56:45;99409.28;;;18.01
55602;BMP280;59921;51.332;12.410;2023-03-30T11:02:10;99402.16;;;18.03
55602;BMP280;59921;51.332;12.410;2023-03-30T11:04:40;99404.13;;;18.03
55602;BMP280;59921;51.332;12.410;2023-03-30T11:07:19;99398.94;;;18.05
55602;BMP280;59921;51.332;12.410;2023-03-30T11:09:54;99395.78;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-30T11:12:25;99387.59;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-30T11:15:03;99385.91;;;18.09
55602;BMP280;59921;51.332;12.410;2023-03-30T11:20:25;99384.22;;;18.11
55602;BMP280;59921;51.332;12.410;2023-03-30T11:23:05;99372.88;;;18.13
55602;BMP280;59921;51.332;12.410;2023-03-30T11:25:40;99369.38;;;18.12
55602;BMP280;59921;51.332;12.410;2023-03-30T11:30:43;99360.25;;;18.15
55602;BMP280;59921;51.332;12.410;2023-03-30T11:33:19;99351.59;;;18.17
55602;BMP280;59921;51.332;12.410;2023-03-30T11:35:56;99348.44;;;18.18
55602;BMP280;59921;51.332;12.410;2023-03-30T11:41:23;99344.47;;;18.19
55602;BMP280;59921;51.332;12.410;2023-03-30T11:43:53;99352.66;;;18.19
55602;BMP280;59921;51.332;12.410;2023-03-30T11:46:28;99341.72;;;18.19
55602;BMP280;59921;51.332;12.410;2023-03-30T11:49:03;99351.44;;;18.20
55602;BMP280;59921;51.332;12.410;2023-03-30T11:57:46;99317.94;;;18.20
55602;BMP280;59921;51.332;12.410;2023-03-30T12:02:49;99297.38;;;18.19
55602;BMP280;59921;51.332;12.410;2023-03-30T12:05:28;99287.50;;;18.21
55602;BMP280;59921;51.332;12.410;2023-03-30T12:10:42;99287.00;;;18.23
55602;BMP280;59921;51.332;12.410;2023-03-30T12:13:17;99281.06;;;18.24
55602;BMP280;59921;51.332;12.410;2023-03-30T12:15:59;99293.50;;;18.25
55602;BMP280;59921;51.332;12.410;2023-03-30T12:24:07;99269.72;;;18.26
55602;BMP280;59921;51.332;12.410;2023-03-30T12:26:37;99282.38;;;18.29
55602;BMP280;59921;51.332;12.410;2023-03-30T12:32:01;99275.72;;;18.30
55602;BMP280;59921;51.332;12.410;2023-03-30T12:34:36;99276.03;;;18.32
55602;BMP280;59921;51.332;12.410;2023-03-30T12:37:13;99270.09;;;18.33
55602;BMP280;59921;51.332;12.410;2023-03-30T12:39:52;99271.59;;;18.34
55602;BMP280;59921;51.332;12.410;2023-03-30T12:42:32;99263.41;;;18.34
55602;BMP280;59921;51.332;12.410;2023-03-30T12:45:24;99265.38;;;18.34
55602;BMP280;59921;51.332;12.410;2023-03-30T12:53:50;99269.91;;;18.37
55602;BMP280;59921;51.332;12.410;2023-03-30T12:56:57;99267.34;;;18.33
55602;BMP280;59921;51.332;12.410;2023-03-30T13:02:51;99278.09;;;18.37
55602;BMP280;59921;51.332;12.410;2023-03-30T13:05:29;99305.38;;;18.37
55602;BMP280;59921;51.332;12.410;2023-03-30T13:07:56;99289.75;;;18.37
55602;BMP280;59921;51.332;12.410;2023-03-30T13:12:58;99273.09;;;18.35
55602;BMP280;59921;51.332;12.410;2023-03-30T13:20:20;99270.84;;;18.34
55602;BMP280;59921;51.332;12.410;2023-03-30T13:25:39;99266.63;;;18.33
55602;BMP280;59921;51.332;12.410;2023-03-30T13:33:53;99276.78;;;18.32
55602;BMP280;59921;51.332;12.410;2023-03-30T13:36:24;99276.78;;;18.32
55602;BMP280;59921;51.332;12.410;2023-03-30T13:39:17;99274.81;;;18.33
55602;BMP280;59921;51.332;12.410;2023-03-30T13:51:15;99263.69;;;18.36
55602;BMP280;59921;51.332;12.410;2023-03-30T13:54:33;99276.56;;;18.36
55602;BMP280;59921;51.332;12.410;2023-03-30T13:56:36;99277.31;;;18.36
55602;BMP280;59921;51.332;12.410;2023-03-30T13:59:11;99266.91;;;18.35
55602;BMP280;59921;51.332;12.410;2023-03-30T14:01:38;99261.44;;;18.35
55602;BMP280;59921;51.332;12.410;2023-03-30T14:04:07;99270.84;;;18.34
55602;BMP280;59921;51.332;12.410;2023-03-30T14:06:40;99326.63;;;18.33
55602;BMP280;59921;51.332;12.410;2023-03-30T14:16:49;99378.16;;;18.31
55602;BMP280;59921;51.332;12.410;2023-03-30T14:19:24;99378.59;;;18.29
55602;BMP280;59921;51.332;12.410;2023-03-30T14:21:54;99379.13;;;18.28
55602;BMP280;59921;51.332;12.410;2023-03-30T14:24:33;99388.75;;;18.29
55602;BMP280;59921;51.332;12.410;2023-03-30T14:27:11;99396.22;;;18.28
55602;BMP280;59921;51.332;12.410;2023-03-30T14:29:45;99396.22;;;18.28
55602;BMP280;59921;51.332;12.410;2023-03-30T14:32:13;99398.22;;;18.28
55602;BMP280;59921;51.332;12.410;2023-03-30T14:34:45;99395.94;;;18.26
55602;BMP280;59921;51.332;12.410;2023-03-30T14:37:11;99408.81;;;18.26
55602;BMP280;59921;51.332;12.410;2023-03-30T14:39:42;99403.34;;;18.26
55602;BMP280;59921;51.332;12.410;2023-03-30T14:42:17;99411.22;;;18.24
55602;BMP280;59921;51.332;12.410;2023-03-30T14:44:45;99412.75;;;18.25
55602;BMP280;59921;51.332;12.410;2023-03-30T14:47:11;99400.31;;;18.24
55602;BMP280;59921;51.332;12.410;2023-03-30T14:49:37;99389.13;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-30T14:52:15;99380.66;;;18.20
55602;BMP280;59921;51.332;12.410;2023-03-30T14:54:41;99394.59;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-30T14:57:10;99350.94;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-30T14:59:49;99368.56;;;18.21
55602;BMP280;59921;51.332;12.410;2023-03-30T15:02:22;99347.94;;;18.20
55602;BMP280;59921;51.332;12.410;2023-03-30T15:04:48;99353.69;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-30T15:07:15;99354.91;;;18.21
55602;BMP280;59921;51.332;12.410;2023-03-30T15:09:43;99353.69;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-30T15:12:39;99343.25;;;18.20
55602;BMP280;59921;51.332;12.410;2023-03-30T15:15:11;99347.50;;;18.21
55602;BMP280;59921;51.332;12.410;2023-03-30T15:17:42;99375.50;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-30T15:20:19;99380.50;;;18.23
55602;BMP280;59921;51.332;12.410;2023-03-30T15:22:47;99382.00;;;18.24
55602;BMP280;59921;51.332;12.410;2023-03-30T15:25:22;99377.00;;;18.23
