sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50319;SDS011;36226;53.464;9.852;2023-03-30T00:01:19;26.90;;;14.60;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:03:45;23.70;;;14.82;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:06:11;23.75;;;14.23;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:08:38;23.80;;;14.73;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:11:05;25.42;;;15.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:13:32;22.13;;;14.48;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:15:58;22.70;;;14.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:18:24;22.05;;;14.02;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:20:50;24.75;;;14.57;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:23:16;24.40;;;13.73;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:25:42;22.38;;;13.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:28:08;20.50;;;13.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:30:33;21.00;;;13.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:32:59;22.50;;;13.52;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:35:24;22.35;;;13.65;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:37:50;21.48;;;12.73;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:40:17;20.83;;;12.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:42:44;19.70;;;12.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:50:23;18.73;;;12.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:52:54;17.33;;;11.18;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:55:21;19.17;;;11.32;;
50319;SDS011;36226;53.464;9.852;2023-03-30T00:57:46;21.33;;;12.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:00:13;20.17;;;11.48;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:02:43;20.30;;;11.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:05:12;21.30;;;12.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:07:38;21.13;;;11.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:10:04;18.20;;;11.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:12:30;23.38;;;12.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:14:55;18.73;;;11.23;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:28:12;19.80;;;11.73;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:46:56;18.73;;;10.88;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:52:28;19.63;;;11.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:55:03;18.95;;;10.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T01:57:40;21.33;;;11.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:00:10;17.98;;;10.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:02:39;19.23;;;11.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:05:07;19.67;;;10.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:07:34;18.83;;;10.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:10:02;20.42;;;11.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:12:29;18.75;;;10.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:15:00;18.70;;;11.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:17:28;18.60;;;11.57;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:19:54;20.33;;;10.43;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:22:22;16.25;;;9.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:24:49;16.20;;;9.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:27:17;18.02;;;10.77;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:29:43;16.25;;;10.52;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:32:20;17.55;;;10.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:42:55;16.98;;;10.02;;
50319;SDS011;36226;53.464;9.852;2023-03-30T02:50:41;17.85;;;9.98;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:00:54;16.75;;;10.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:03:24;21.73;;;11.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:05:52;16.38;;;10.48;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:08:19;19.77;;;10.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:10:47;21.17;;;10.73;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:13:13;21.50;;;10.43;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:15:40;17.92;;;10.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:18:09;18.90;;;10.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:20:35;18.30;;;10.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:23:00;18.08;;;10.48;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:25:26;20.65;;;10.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:27:51;17.35;;;9.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:30:18;19.05;;;10.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:32:43;16.30;;;10.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:35:08;20.05;;;11.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:37:34;19.15;;;10.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:40:00;21.23;;;10.23;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:42:25;15.15;;;9.57;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:44:50;17.75;;;10.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:47:16;15.57;;;9.98;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:49:42;16.63;;;10.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:52:07;15.95;;;9.48;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:54:33;14.50;;;8.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:56:58;18.33;;;9.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T03:59:25;15.18;;;7.82;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:01:52;14.90;;;8.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:04:17;14.52;;;8.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:06:42;14.98;;;7.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:09:08;13.30;;;8.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:11:33;12.43;;;7.28;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:13:58;12.20;;;7.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:16:24;12.57;;;6.93;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:18:49;13.38;;;6.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:21:15;11.13;;;6.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:23:41;12.48;;;6.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:26:09;12.20;;;6.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:28:37;13.13;;;6.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:31:04;11.32;;;6.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:33:34;9.63;;;5.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:36:02;8.35;;;5.97;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:38:28;11.30;;;5.93;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:40:54;11.48;;;6.22;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:43:20;9.95;;;5.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:48:19;11.80;;;5.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:50:46;9.98;;;5.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:53:16;11.65;;;5.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:55:46;9.05;;;5.82;;
50319;SDS011;36226;53.464;9.852;2023-03-30T04:58:12;9.27;;;5.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:00:38;10.50;;;6.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:03:04;13.70;;;6.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:05:30;12.05;;;5.57;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:07:56;11.25;;;5.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:10:22;8.18;;;4.68;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:12:47;9.45;;;5.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:15:13;10.35;;;5.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:17:39;8.77;;;4.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:20:05;7.40;;;5.32;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:22:32;9.13;;;5.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:24:59;10.07;;;5.53;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:27:24;11.80;;;5.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:29:50;11.13;;;5.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:32:15;13.98;;;5.28;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:34:41;10.13;;;5.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:37:06;8.70;;;5.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:39:31;9.50;;;5.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:41:57;8.55;;;4.97;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:44:22;10.05;;;4.63;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:46:47;10.60;;;4.93;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:49:13;10.45;;;5.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:51:38;9.85;;;5.63;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:54:04;10.20;;;5.68;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:56:29;12.15;;;5.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T05:58:54;12.05;;;6.05;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:01:20;9.85;;;5.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:03:47;9.63;;;5.68;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:06:13;11.85;;;5.95;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:08:38;10.32;;;5.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:11:06;14.80;;;6.43;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:13:32;11.25;;;5.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:15:57;11.23;;;7.03;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:18:22;11.75;;;6.32;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:20:48;9.60;;;5.57;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:23:14;10.13;;;5.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:25:40;10.00;;;5.93;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:28:10;13.10;;;5.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:30:37;11.88;;;5.18;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:33:02;12.45;;;5.57;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:35:28;8.95;;;5.22;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:37:53;10.90;;;5.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:40:19;8.43;;;5.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:42:44;11.35;;;5.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:45:11;11.80;;;5.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:47:36;7.88;;;4.63;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:50:03;9.63;;;4.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:52:28;7.65;;;4.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:54:54;10.95;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:57:20;11.07;;;4.22;;
50319;SDS011;36226;53.464;9.852;2023-03-30T06:59:45;9.60;;;4.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:02:14;8.13;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:04:39;6.95;;;3.92;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:07:05;9.27;;;3.92;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:09:30;8.60;;;4.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:11:56;6.45;;;3.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:14:21;7.75;;;4.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:16:47;7.60;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:19:12;6.78;;;3.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:21:38;9.23;;;3.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:24:04;8.90;;;3.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:26:30;10.23;;;3.95;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:28:55;8.60;;;3.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:31:21;7.32;;;3.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:33:47;7.72;;;3.88;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:36:12;9.05;;;4.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:38:38;9.18;;;3.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:41:10;9.50;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:43:37;9.38;;;3.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:46:07;6.68;;;3.67;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:48:33;10.30;;;4.18;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:51:03;7.25;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:53:31;7.30;;;3.88;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:55:57;6.60;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T07:58:22;11.48;;;3.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:00:48;9.73;;;4.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:03:13;6.45;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:05:39;8.35;;;3.58;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:08:05;9.27;;;3.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:10:31;7.32;;;3.53;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:12:57;9.13;;;3.53;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:15:23;5.15;;;3.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:17:48;8.45;;;3.53;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:20:13;7.38;;;3.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:22:39;7.35;;;3.47;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:25:05;8.98;;;3.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:27:31;10.00;;;3.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:29:56;7.82;;;3.47;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:32:22;7.97;;;3.33;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:34:47;6.97;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:37:13;7.07;;;3.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:39:38;11.52;;;4.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:44:52;8.35;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:47:38;8.32;;;3.58;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:50:13;6.45;;;3.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:52:41;8.48;;;3.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:55:23;8.68;;;3.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T08:57:57;8.27;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:00:32;10.20;;;3.97;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:03:06;7.80;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:06:06;7.30;;;3.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:08:35;5.65;;;3.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:11:01;6.30;;;2.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:13:32;9.43;;;3.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:18:40;7.10;;;3.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:21:07;10.18;;;3.53;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:23:34;6.15;;;3.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:29:03;6.68;;;2.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:31:38;7.15;;;2.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:34:07;6.82;;;3.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:36:37;6.55;;;2.72;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:39:07;7.35;;;3.17;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:44:32;4.72;;;2.75;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:47:01;4.25;;;2.92;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:49:28;5.07;;;2.78;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:51:55;6.95;;;2.65;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:54:38;7.07;;;2.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:57:05;8.52;;;2.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T09:59:47;6.57;;;2.63;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:07:34;5.35;;;2.50;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:10:11;7.75;;;2.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:12:50;4.72;;;2.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:15:20;4.32;;;2.47;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:17:47;7.40;;;2.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:23:03;6.50;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:25:31;6.95;;;2.33;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:28:01;5.65;;;2.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:30:28;4.68;;;2.28;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:32:55;4.93;;;2.05;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:35:23;6.07;;;2.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:37:51;5.40;;;1.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:40:19;4.32;;;1.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:42:47;2.83;;;1.42;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:45:16;5.13;;;1.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:50:37;3.15;;;1.73;;
50319;SDS011;36226;53.464;9.852;2023-03-30T10:55:49;6.70;;;1.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:03:45;3.55;;;1.38;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:06:16;4.70;;;1.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:08:46;8.13;;;1.98;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:11:20;4.22;;;1.77;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:13:48;6.38;;;2.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:16:20;6.53;;;1.58;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:24:21;8.95;;;1.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:27:02;3.38;;;1.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:37:47;4.07;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:40:19;5.72;;;0.98;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:42:45;4.65;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T11:51:12;2.85;;;0.82;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:04:14;6.28;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:06:59;2.92;;;0.82;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:09:31;5.45;;;0.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:17:41;4.15;;;0.88;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:22:39;4.03;;;0.93;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:27:55;5.45;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:30:29;5.38;;;1.02;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:36:45;7.82;;;1.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:39:04;8.57;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:41:40;11.05;;;1.60;;
50319;SDS011;36226;53.464;9.852;2023-03-30T12:52:36;9.80;;;2.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:05:50;11.50;;;1.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:08:30;7.32;;;1.08;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:11:07;8.32;;;1.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:13:44;10.48;;;1.42;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:21:54;11.88;;;1.80;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:35:42;10.18;;;1.55;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:43:55;7.50;;;1.40;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:46:33;6.13;;;1.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:51:40;7.07;;;1.27;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:56:45;9.55;;;1.13;;
50319;SDS011;36226;53.464;9.852;2023-03-30T13:59:15;6.25;;;1.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:01:44;5.45;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:04:12;6.70;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:06:44;7.63;;;1.27;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:09:16;6.55;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:11:53;8.90;;;2.33;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:17:01;5.85;;;1.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:19:32;6.32;;;1.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:22:07;5.32;;;1.23;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:24:34;7.45;;;0.93;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:27:04;7.35;;;2.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:29:31;6.20;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:32:01;5.45;;;1.02;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:34:28;5.20;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:36:57;7.95;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:39:31;6.07;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:42:00;4.35;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:44:33;8.38;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:47:02;8.43;;;1.27;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:49:29;3.90;;;0.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:52:06;3.65;;;0.70;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:54:38;6.50;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:57:04;5.30;;;0.85;;
50319;SDS011;36226;53.464;9.852;2023-03-30T14:59:32;7.22;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:01:59;8.65;;;1.33;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:04:31;4.95;;;1.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:06:58;4.65;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:09:23;8.38;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:11:50;5.13;;;1.15;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:14:19;5.95;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:16:46;7.90;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:19:21;7.40;;;0.95;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:21:52;6.28;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:24:19;10.07;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:26:47;5.78;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:29:14;5.40;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:31:41;8.43;;;1.33;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:34:13;7.63;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:36:39;4.95;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:39:17;5.97;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:44:20;7.55;;;0.98;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:46:49;10.10;;;1.25;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:49:19;5.97;;;0.95;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:51:50;9.45;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:54:18;6.75;;;1.45;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:56:57;10.70;;;1.60;;
50319;SDS011;36226;53.464;9.852;2023-03-30T15:59:36;6.32;;;1.98;;
50319;SDS011;36226;53.464;9.852;2023-03-30T16:02:18;10.40;;;1.35;;
50319;SDS011;36226;53.464;9.852;2023-03-30T16:04:48;8.55;;;1.42;;
50319;SDS011;36226;53.464;9.852;2023-03-30T16:07:17;7.95;;;1.67;;
50319;SDS011;36226;53.464;9.852;2023-03-30T16:09:44;5.10;;;1.00;;
