sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2023-03-30T00:01:36;2.53;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:04:39;2.50;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:07:44;1.58;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:10:46;1.65;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:13:51;2.00;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:16:55;3.70;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:19:58;1.65;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:23:07;1.67;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:26:10;1.73;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:29:12;1.38;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:32:17;1.75;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:35:20;2.58;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:38:25;1.55;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:41:28;2.65;;;0.93;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:48:04;1.52;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:51:14;2.40;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:54:18;1.75;;;0.98;;
39448;SDS011;25151;45.566;9.382;2023-03-30T00:57:21;1.50;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:00:25;2.13;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:06:34;1.83;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:09:39;1.35;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:12:42;3.25;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:22:52;2.40;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:26:11;2.58;;;1.15;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:40:27;0.95;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:43:34;2.53;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:46:47;1.52;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:53:31;3.35;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:56:35;1.10;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T01:59:52;1.27;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:02:57;1.92;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:06:18;2.95;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:09:42;1.60;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:12:47;1.67;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:15:52;1.58;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:19:05;2.80;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:22:08;2.47;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:25:09;2.08;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:28:12;1.27;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:31:13;1.17;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:37:58;1.30;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:54:07;1.50;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T02:57:38;2.03;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:00:59;1.33;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:04:07;2.03;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:07:10;1.83;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:10:14;1.08;;;0.68;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:13:15;1.75;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:16:20;1.35;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:19:24;2.17;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:22:25;1.98;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:25:26;2.30;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:28:28;3.13;;;1.42;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:31:29;1.05;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:34:31;2.30;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:37:32;1.73;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:40:34;2.28;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:43:35;1.00;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:46:37;1.45;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:49:39;1.75;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:52:42;1.73;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:55:43;2.60;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T03:58:45;1.60;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:01:47;1.88;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:04:49;2.80;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:07:51;1.45;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:10:56;1.55;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:14:06;1.20;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:17:09;2.63;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:20:10;2.08;;;0.93;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:23:11;2.47;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:26:21;1.60;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:29:22;1.08;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:32:23;1.42;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:35:24;1.88;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:38:25;2.88;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:41:27;1.45;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:44:32;2.05;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:47:35;1.20;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:50:36;1.13;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:53:39;1.65;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:56:39;2.40;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T04:59:41;1.23;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:02:43;3.75;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:05:44;2.35;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:08:45;1.05;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:11:46;1.08;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:14:47;1.73;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:17:50;1.70;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:20:55;1.88;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:23:57;2.65;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:27:00;1.85;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:30:02;1.98;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:33:04;1.73;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:36:08;2.60;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:39:11;1.08;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:42:14;1.38;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:45:15;2.88;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:48:16;2.95;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:51:19;5.30;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:54:26;3.78;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-03-30T05:57:28;1.90;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:00:35;3.63;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:03:40;3.55;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:06:50;1.63;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:09:56;3.78;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:13:02;1.13;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:16:07;3.35;;;0.93;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:19:10;1.88;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:22:14;2.83;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:25:17;1.48;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:28:23;1.55;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:31:27;4.45;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:34:31;2.58;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:37:34;2.03;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:40:37;4.00;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:43:41;4.57;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:46:42;2.63;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:49:43;1.13;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:52:45;3.83;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:55:54;0.70;;;0.57;;
39448;SDS011;25151;45.566;9.382;2023-03-30T06:58:56;3.08;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:01:58;5.68;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:05:02;2.40;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:08:06;2.58;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:11:07;3.05;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:14:09;2.45;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:17:15;5.25;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:20:16;5.03;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:23:18;1.45;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:26:19;5.90;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:29:20;2.25;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:32:21;5.93;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:35:22;3.13;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:38:23;4.03;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:41:24;4.22;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:44:25;2.45;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:47:30;5.20;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:50:31;2.78;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:53:32;2.10;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:56:34;2.35;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T07:59:37;4.82;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:02:38;6.45;;;1.55;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:05:41;4.47;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:08:42;4.78;;;1.38;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:11:42;3.55;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:14:43;6.10;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:17:44;7.32;;;1.67;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:20:49;5.40;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:23:51;5.28;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:26:55;3.75;;;1.08;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:29:56;3.75;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:32:57;4.22;;;1.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:35:58;4.72;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:38:59;3.03;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:45:23;5.57;;;1.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:48:26;4.72;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:51:31;6.95;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:54:33;9.15;;;1.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T08:57:44;2.70;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:01:22;4.43;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:11:29;3.45;;;1.77;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:14:43;4.85;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:21:07;3.45;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:24:13;4.97;;;1.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:27:21;4.80;;;1.42;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:30:47;7.72;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:34:09;3.28;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:37:35;2.67;;;1.13;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:40:49;5.28;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:48:01;3.17;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:51:19;3.55;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:54:24;5.03;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T09:57:48;6.43;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:01:14;6.28;;;1.63;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:04:20;6.53;;;1.58;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:07:38;4.43;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:10:42;5.25;;;1.83;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:13:45;6.15;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:16:50;7.80;;;1.70;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:23:23;4.05;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:26:39;6.55;;;2.13;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:29:46;5.18;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:32:50;3.05;;;1.45;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:35:52;4.20;;;1.45;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:42:23;5.90;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:45:36;7.50;;;1.65;;
39448;SDS011;25151;45.566;9.382;2023-03-30T10:48:46;7.45;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:05:33;6.93;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:08:43;3.30;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:12:03;6.45;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:15:23;5.78;;;1.98;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:25:57;5.70;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:32:16;2.70;;;1.08;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:38:48;5.63;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-03-30T11:58:33;11.20;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:05:10;4.88;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:12:21;3.65;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:15:43;7.22;;;1.75;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:19:08;14.20;;;1.98;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:22:26;4.75;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:29:18;7.78;;;1.98;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:32:23;9.10;;;1.95;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:38:49;8.05;;;1.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:41:55;9.15;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:52:01;3.30;;;1.15;;
39448;SDS011;25151;45.566;9.382;2023-03-30T12:59:16;3.88;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:05:56;4.60;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:09:27;3.90;;;1.88;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:12:44;5.07;;;1.67;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:15:50;4.15;;;1.80;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:18:54;5.68;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:25:27;4.10;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:32:11;4.25;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:42:23;5.80;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:49:16;3.03;;;1.42;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:52:25;2.88;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:55:33;3.05;;;1.38;;
39448;SDS011;25151;45.566;9.382;2023-03-30T13:58:37;3.00;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:01:45;2.35;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:04:49;3.33;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:07:54;2.97;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:11:11;2.20;;;1.38;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:14:35;5.28;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:17:50;3.33;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:20:56;4.47;;;1.45;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:24:03;5.45;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:27:14;4.53;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:33:21;4.50;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:36:23;2.78;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:39:24;7.50;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:42:26;3.65;;;1.45;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:45:30;4.50;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:48:34;3.80;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:51:41;3.20;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:54:43;3.67;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T14:57:46;1.92;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:00:47;3.30;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:03:48;2.50;;;1.08;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:06:51;2.72;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:09:53;3.90;;;1.73;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:12:56;2.83;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:15:57;3.47;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:22:29;3.47;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:25:58;3.30;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:29:01;4.15;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:32:11;2.72;;;1.08;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:35:19;3.17;;;1.55;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:38:30;2.40;;;1.45;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:41:46;2.05;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:44:58;2.35;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:48:01;3.25;;;1.85;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:54:31;2.75;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T15:57:40;3.58;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:00:46;2.08;;;1.15;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:03:54;2.03;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:06:59;3.40;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:10:00;3.08;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:13:00;3.72;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:16:01;1.80;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:19:03;5.00;;;1.13;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:22:09;1.58;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:25:12;2.05;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:28:14;1.80;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:31:17;3.85;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:34:21;2.75;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:37:21;1.73;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:43:39;2.00;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:46:40;3.63;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:49:41;2.60;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:52:42;3.42;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:55:43;2.00;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T16:58:44;2.95;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:01:45;1.88;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:04:46;4.13;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:07:47;2.92;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:10:53;3.72;;;1.65;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:13:56;4.15;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:16:57;5.20;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:20:00;2.75;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:23:20;3.25;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:26:22;3.33;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:29:23;3.15;;;1.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:32:24;2.72;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:35:25;5.63;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:38:27;4.20;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:41:29;1.95;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:44:32;4.47;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:47:33;3.45;;;1.98;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:50:35;4.30;;;1.38;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:53:38;2.25;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:56:39;2.15;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-03-30T17:59:40;2.05;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:02:41;4.53;;;1.58;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:05:43;7.57;;;1.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:08:45;5.22;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:11:46;3.53;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:14:46;4.07;;;1.60;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:17:49;2.83;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:20:53;2.33;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:24:02;3.22;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:27:09;4.38;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:33:22;2.53;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:36:23;2.83;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:39:24;3.67;;;1.35;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:42:25;7.15;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:45:27;2.20;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:48:30;3.95;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:51:31;5.43;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:54:31;2.50;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-03-30T18:57:35;3.42;;;1.38;;
39448;SDS011;25151;45.566;9.382;2023-03-30T19:00:36;4.55;;;1.23;;
39448;SDS011;25151;45.566;9.382;2023-03-30T19:03:37;3.72;;;1.65;;
39448;SDS011;25151;45.566;9.382;2023-03-30T19:06:39;2.97;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-03-30T19:09:41;2.85;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-03-30T19:12:44;6.13;;;1.45;;
39448;SDS011;25151;45.566;9.382;2023-03-30T19:15:46;5.95;;;1.48;;
