sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-03-30T00:01:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:04:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:06:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:09:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:11:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:14:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:16:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:19:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:22:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:24:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:27:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:29:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:32:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:34:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:37:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:39:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:42:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:45:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:47:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:50:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:53:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:55:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T00:58:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:01:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:03:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:06:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:09:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:11:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:14:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:17:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:19:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:22:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:25:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:28:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:31:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:34:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:37:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:40:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:43:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:45:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:48:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:51:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:54:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:56:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T01:59:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:02:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:04:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:07:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:10:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:12:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:15:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:18:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:20:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:23:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:26:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:28:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:31:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:33:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:37:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:40:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:43:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:46:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:49:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:51:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:54:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:57:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T02:59:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:02:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:05:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:07:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:10:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:12:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:15:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:17:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:20:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:23:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:25:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:28:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:30:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:33:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:35:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:38:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:41:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:43:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:46:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:48:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:51:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:53:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:56:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T03:59:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:01:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:04:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:06:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:09:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:11:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:14:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:16:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:19:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:22:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:24:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:27:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:30:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:32:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:35:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:37:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:40:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:43:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:45:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:48:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:50:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:53:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:56:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T04:58:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:01:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:03:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:06:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:08:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:11:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:13:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:16:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:18:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:21:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:23:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:26:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:29:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:31:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:34:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:36:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:39:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:41:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:44:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:46:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:49:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:51:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:54:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:56:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T05:59:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:01:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:04:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:07:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:09:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:12:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:14:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:17:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:19:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:22:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:24:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:27:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:29:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:32:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:34:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:37:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:39:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:42:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:45:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:47:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:50:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:52:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:55:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T06:58:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:00:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:03:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:05:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:08:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:10:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:13:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:16:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:18:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:21:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:23:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:26:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:28:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:31:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:33:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:36:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:38:57;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:41:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:44:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:46:42;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:49:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:51:45;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:54:17;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:56:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T07:59:30;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:02:02;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:04:43;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:07:15;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:09:47;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:12:18;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:14:50;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:17:22;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:19:53;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:22:35;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:25:07;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:27:38;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:30:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:32:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:35:23;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:37:55;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:40:27;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:43:02;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:45:50;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:48:23;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:51:06;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:53:45;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:56:28;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T08:59:11;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:01:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:04:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:07:16;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:09:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:12:33;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:15:11;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:17:52;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:20:33;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:23:15;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:25:58;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:28:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:31:21;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:34:02;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:36:45;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:39:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:42:10;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:44:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:47:32;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:50:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:52:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:55:36;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T09:58:10;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:00:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:03:41;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:06:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:08:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:11:37;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:14:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:17:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:19:41;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:22:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:24:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:27:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:30:21;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:33:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:35:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:38:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:40:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:43:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:46:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:48:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:51:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:54:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T10:57:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:00:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:02:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:05:31;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:08:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:10:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:13:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:16:19;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:19:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:21:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:24:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:27:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:29:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:32:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:35:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:37:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:40:37;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:43:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:46:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:48:45;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:51:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:54:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T11:57:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:00:16;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:03:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:05:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:08:26;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:11:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:13:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:16:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:19:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:21:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:24:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:27:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:29:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:32:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:35:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:38:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:41:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:44:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:47:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:50:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:52:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:55:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T12:58:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:02:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:04:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:07:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:10:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:13:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:15:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:18:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:21:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:24:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:27:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:30:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:32:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:35:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:38:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:41:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:44:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:46:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:49:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:52:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:55:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T13:57:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:00:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:03:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:06:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:09:08;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:11:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:14:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:17:11;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:19:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:22:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:25:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:28:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:30:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:33:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:35:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:38:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:41:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:44:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:46:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:49:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:52:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:54:51;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T14:57:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:00:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:02:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:05:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:08:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:11:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:13:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:16:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:19:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:21:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:24:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:27:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:29:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:32:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:35:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:37:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:40:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:43:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:46:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:48:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:51:28;13.0;14.0
