sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:00:27;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:02:52;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:05:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:07:44;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:10:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:12:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:15:01;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:17:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:19:52;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:22:17;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:24:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:27:09;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:29:34;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:32:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:34:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:36:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:39:17;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:41:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:46:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:49:00;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:51:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:53:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:56:18;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T00:58:42;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:01:08;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:03:35;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:06:00;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:08:25;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:10:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:13:16;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:15:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:18:12;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:20:39;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:23:03;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:25:29;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:27:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:30:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:32:45;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:35:09;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:37:37;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:39:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:42:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:44:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:47:16;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:49:42;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:52:07;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:54:33;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:56:58;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T01:59:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:01:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:04:14;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:06:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:09:06;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:11:31;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:13:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:16:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:18:48;3;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:21:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:23:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:26:05;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:28:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:30:56;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:33:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:35:51;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:38:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:40:41;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:43:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:45:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:48:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:50:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:52:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:55:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T02:57:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:00:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:02:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:04:55;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:07:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:09:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:12:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:14:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:17:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:19:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:21:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:24:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:26:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:29:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:31:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:34:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:36:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:38:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:41:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:43:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:46:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:48:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:51:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:53:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:55:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T03:58:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:00:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:03:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:05:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:08:01;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:10:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:12:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:15:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:17:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:20:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:22:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:25:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:27:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:29:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:32:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:34:43;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:37:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:39:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:42:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:44:26;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:46:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:49:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:51:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:54:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:56:34;2;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T04:59:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:01:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:03:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:06:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:08:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:11:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:13:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:15:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:18:25;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:20:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:23:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:25:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:28:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:30:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:32:58;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:35:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:37:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:40:15;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:42:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:45:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:47:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:49:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:52:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:54:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:57:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T05:59:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:02:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:04:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:06:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:09:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:11:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:14:14;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:16:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:19:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:21:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:23:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:26:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:28:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:31:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:33:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:36:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:38:30;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:40:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:43:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:45:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:48:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:50:39;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:53:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:55:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T06:57:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:00:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:02:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:05:13;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:07:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:10:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:12:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:14:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:17:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:19:46;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:22:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:24:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:27:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:29:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:31:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:34:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:36:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:39:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:41:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:44:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:46:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:48:54;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:51:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:53:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:56:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T07:58:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:01:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:03:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:05:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:08:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:10:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:13:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:15:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:18:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:20:27;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:22:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:25:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:27:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:30:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:32:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:35:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:37:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:39:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:42:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:44:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:47:10;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:49:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:52:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:54:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:56:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T08:59:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:01:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:04:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:06:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:08:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:11:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:13:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:16:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:18:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:21:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:23:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:26:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:28:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:30:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:33:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:35:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:38:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:40:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:43:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:45:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:47:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:50:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:52:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:55:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:57:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T09:59:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:02:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:04:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:07:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:09:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:12:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:14:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:16:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:19:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:21:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:24:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:26:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:29:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:31:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:33:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:36:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:38:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:41:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:43:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:46:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:48:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:50:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:53:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:55:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T10:58:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:00:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:03:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:05:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:07:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:10:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:12:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:15:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:17:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:20:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:22:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:24:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:27:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:29:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:32:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:34:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:37:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:39:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:41:55;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:44:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:46:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:49:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:51:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:54:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:56:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T11:58:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:01:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:03:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:06:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:08:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:11:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:13:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:15:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:18:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:20:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:23:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:25:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:28:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:30:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:32:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:37:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:40:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:42:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:45:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:47:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:49:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:52:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:54:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T12:57:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:02:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:04:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:06:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:11:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:18:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:21:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:26:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:28:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:31:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:33:33;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:36:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:38:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:40:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:43:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:45:43;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:48:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:50:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:52:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:55:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T13:57:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:00:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:02:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:05:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:07:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:10:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:12:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:14:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:17:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:19:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:22:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:24:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:26:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:29:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:31:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:34:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:36:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:39:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:41:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:43:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:46:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:48:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:51:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:53:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:56:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T14:58:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T15:00:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T15:03:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-30T15:05:47;0;0;
