sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:00:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:03:07;4;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:05:35;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:08:02;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:10:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:12:57;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:15:24;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:17:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:20:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:22:47;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:25:15;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:27:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:30:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:32:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:35:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:37:36;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:40:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:42:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:45:14;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:47:47;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:50:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:52:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:55:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T00:57:47;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:00:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:02:46;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:05:18;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:07:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:10:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:12:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:15:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:17:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:21:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:24:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:27:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:30:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:32:53;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:35:35;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:39:30;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:42:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:44:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:47:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:49:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:52:24;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:54:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T01:57:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:00:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:02:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:05:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:07:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:10:02;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:12:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:15:03;4;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:17:34;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:20:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:22:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:24:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:27:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:29:52;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:32:20;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:34:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:37:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:40:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:42:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:45:38;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:48:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:50:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:53:29;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:56:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T02:58:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:01:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:03:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:06:15;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:08:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:11:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:13:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:16:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:18:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:21:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:23:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:25:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:28:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:30:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:33:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:35:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:38:16;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:40:47;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:43:15;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:45:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:48:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:50:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:53:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:55:32;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T03:57:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:00:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:02:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:05:21;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:07:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:10:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:12:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:15:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:17:38;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:20:06;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:22:34;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:25:02;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:27:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:29:57;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:32:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:34:52;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:37:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:39:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:42:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:44:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:47:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:49:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:52:03;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:54:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:56:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T04:59:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:01:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:04:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:06:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:09:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:11:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:14:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:16:36;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:19:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:21:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:23:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:26:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:28:52;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:31:21;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:33:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:36:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:38:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:41:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:43:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:46:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:48:32;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:50:59;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:53:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:55:54;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T05:58:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:00:49;4;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:03:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:05:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:08:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:10:39;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:13:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:15:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:18:01;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:20:29;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:22:56;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:25:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:27:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:30:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:32:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:35:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:37:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:40:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:42:36;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:45:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:47:32;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:49:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:52:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:54:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:57:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T06:59:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:02:15;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:04:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:07:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:09:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:12:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:14:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:17:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:19:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:21:55;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:24:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:26:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:29:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:31:44;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:34:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:36:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:39:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:41:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:44:00;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:46:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:48:55;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:51:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:53:50;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:56:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T07:58:45;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:01:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:03:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:06:08;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:08:36;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:11:04;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:13:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:15:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:18:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:20:53;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:23:20;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:25:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:28:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:30:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:33:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:35:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:38:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:40:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:43:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:45:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:48:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:50:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:53:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:55:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T08:58:21;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:00:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:03:35;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:06:08;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:08:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:11:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:13:49;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:16:19;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:18:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:21:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:23:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:26:26;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:29:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:31:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:34:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:36:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:39:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:41:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:44:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:47:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:49:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:52:21;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:54:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:57:26;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T09:59:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:02:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:04:55;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:07:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:09:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:12:24;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:14:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:17:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:19:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:22:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:25:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:27:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:30:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:32:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:35:16;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:37:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:40:19;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:42:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:45:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:48:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:50:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:53:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:56:01;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T10:58:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:01:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:03:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:06:29;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:09:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:11:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:14:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:16:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:19:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:21:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:24:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:26:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:29:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:32:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:34:47;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:37:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:39:55;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:42:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:44:57;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:47:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:50:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:52:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:55:33;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T11:58:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:00:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:03:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:06:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:08:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:11:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:14:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:16:50;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:19:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:21:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:24:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:27:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:29:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:32:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:34:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:37:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:39:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:42:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:44:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:47:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:50:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:52:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:55:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T12:58:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:00:51;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:03:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:06:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:08:46;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:11:20;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:13:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:17:24;3;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:22:16;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:24:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:27:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:29:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:32:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:35:03;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:37:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:40:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:43:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:45:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:48:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:51:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:53:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:56:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T13:58:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:01:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:03:47;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:06:16;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:08:45;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:11:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:13:44;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:16:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:18:46;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:21:15;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:23:46;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:26:17;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:28:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:31:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:33:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:36:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:38:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:41:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:43:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:46:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:48:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:51:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:53:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:56:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T14:58:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T15:01:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T15:03:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-30T15:06:19;1;1;
