sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-03-30T00:01:38;98796.69;;;18.30;8.84
64698;BME280;51124;53.394;-6.294;2023-03-30T00:04:12;98800.02;;;18.23;8.96
64698;BME280;51124;53.394;-6.294;2023-03-30T00:06:50;98799.63;;;18.99;9.01
64698;BME280;51124;53.394;-6.294;2023-03-30T00:09:17;98803.03;;;18.46;9.18
64698;BME280;51124;53.394;-6.294;2023-03-30T00:11:44;98803.45;;;18.30;9.01
64698;BME280;51124;53.394;-6.294;2023-03-30T00:14:12;98804.08;;;18.71;9.16
64698;BME280;51124;53.394;-6.294;2023-03-30T00:16:39;98800.35;;;17.54;9.07
64698;BME280;51124;53.394;-6.294;2023-03-30T00:19:07;98800.85;;;18.19;9.36
64698;BME280;51124;53.394;-6.294;2023-03-30T00:21:34;98802.82;;;17.86;9.37
64698;BME280;51124;53.394;-6.294;2023-03-30T00:24:01;98804.02;;;18.00;9.33
64698;BME280;51124;53.394;-6.294;2023-03-30T00:26:29;98807.21;;;16.90;9.36
64698;BME280;51124;53.394;-6.294;2023-03-30T00:28:56;98809.41;;;17.52;9.11
64698;BME280;51124;53.394;-6.294;2023-03-30T00:31:23;98808.21;;;18.28;9.16
64698;BME280;51124;53.394;-6.294;2023-03-30T00:33:51;98814.30;;;18.32;8.87
64698;BME280;51124;53.394;-6.294;2023-03-30T00:36:18;98814.02;;;20.34;9.20
64698;BME280;51124;53.394;-6.294;2023-03-30T00:38:46;98809.53;;;20.04;9.82
64698;BME280;51124;53.394;-6.294;2023-03-30T00:41:13;98809.84;;;19.02;9.98
64698;BME280;51124;53.394;-6.294;2023-03-30T00:45:09;98804.32;;;18.71;10.10
64698;BME280;51124;53.394;-6.294;2023-03-30T00:46:15;98811.12;;;21.46;10.30
64698;BME280;51124;53.394;-6.294;2023-03-30T00:48:43;98818.27;;;20.88;10.99
64698;BME280;51124;53.394;-6.294;2023-03-30T00:51:12;98813.38;;;21.31;10.96
64698;BME280;51124;53.394;-6.294;2023-03-30T00:53:41;98820.90;;;20.93;11.25
64698;BME280;51124;53.394;-6.294;2023-03-30T00:56:12;98820.00;;;20.64;11.54
64698;BME280;51124;53.394;-6.294;2023-03-30T00:58:42;98822.42;;;20.00;11.75
64698;BME280;51124;53.394;-6.294;2023-03-30T01:01:12;98822.42;;;20.29;11.80
64698;BME280;51124;53.394;-6.294;2023-03-30T01:03:44;98828.91;;;20.56;11.76
64698;BME280;51124;53.394;-6.294;2023-03-30T01:06:14;98825.01;;;20.34;11.74
64698;BME280;51124;53.394;-6.294;2023-03-30T01:08:42;98825.30;;;19.89;11.92
64698;BME280;51124;53.394;-6.294;2023-03-30T01:11:11;98823.54;;;20.60;11.81
64698;BME280;51124;53.394;-6.294;2023-03-30T01:13:41;98817.22;;;20.13;11.53
64698;BME280;51124;53.394;-6.294;2023-03-30T01:16:17;98817.36;;;20.26;11.58
64698;BME280;51124;53.394;-6.294;2023-03-30T01:18:46;98824.21;;;19.98;11.96
64698;BME280;51124;53.394;-6.294;2023-03-30T01:21:21;98823.96;;;20.23;11.73
64698;BME280;51124;53.394;-6.294;2023-03-30T01:26:27;98828.03;;;20.34;12.01
64698;BME280;51124;53.394;-6.294;2023-03-30T01:28:45;98830.27;;;19.97;11.83
64698;BME280;51124;53.394;-6.294;2023-03-30T01:31:48;98832.28;;;19.93;11.96
64698;BME280;51124;53.394;-6.294;2023-03-30T01:33:53;98835.01;;;19.75;12.07
64698;BME280;51124;53.394;-6.294;2023-03-30T01:39:55;98840.95;;;18.68;11.87
64698;BME280;51124;53.394;-6.294;2023-03-30T01:41:18;98844.47;;;18.26;11.29
64698;BME280;51124;53.394;-6.294;2023-03-30T01:43:52;98844.46;;;16.89;11.16
64698;BME280;51124;53.394;-6.294;2023-03-30T01:46:28;98842.96;;;18.06;10.53
64698;BME280;51124;53.394;-6.294;2023-03-30T01:49:00;98839.62;;;18.11;10.24
64698;BME280;51124;53.394;-6.294;2023-03-30T01:51:25;98839.28;;;17.37;10.26
64698;BME280;51124;53.394;-6.294;2023-03-30T01:53:56;98839.37;;;17.35;10.22
64698;BME280;51124;53.394;-6.294;2023-03-30T01:56:29;98834.66;;;17.11;10.01
64698;BME280;51124;53.394;-6.294;2023-03-30T01:59:00;98835.15;;;17.67;9.95
64698;BME280;51124;53.394;-6.294;2023-03-30T02:01:32;98837.98;;;17.69;9.73
64698;BME280;51124;53.394;-6.294;2023-03-30T02:04:02;98841.01;;;16.67;9.96
64698;BME280;51124;53.394;-6.294;2023-03-30T02:06:32;98841.12;;;17.57;9.60
64698;BME280;51124;53.394;-6.294;2023-03-30T02:09:02;98842.03;;;17.29;9.80
64698;BME280;51124;53.394;-6.294;2023-03-30T02:11:30;98842.21;;;17.65;9.60
64698;BME280;51124;53.394;-6.294;2023-03-30T02:13:58;98844.12;;;17.78;9.70
64698;BME280;51124;53.394;-6.294;2023-03-30T02:16:32;98841.51;;;17.07;9.46
64698;BME280;51124;53.394;-6.294;2023-03-30T02:19:00;98841.60;;;17.10;9.67
64698;BME280;51124;53.394;-6.294;2023-03-30T02:21:27;98841.62;;;17.70;9.42
64698;BME280;51124;53.394;-6.294;2023-03-30T02:23:56;98842.43;;;17.34;9.53
64698;BME280;51124;53.394;-6.294;2023-03-30T02:26:24;98843.33;;;17.67;9.53
64698;BME280;51124;53.394;-6.294;2023-03-30T02:28:51;98840.06;;;17.23;9.40
64698;BME280;51124;53.394;-6.294;2023-03-30T02:31:19;98840.97;;;17.61;9.33
64698;BME280;51124;53.394;-6.294;2023-03-30T02:33:57;98841.29;;;17.63;9.30
64698;BME280;51124;53.394;-6.294;2023-03-30T02:36:32;98844.42;;;17.44;9.36
64698;BME280;51124;53.394;-6.294;2023-03-30T02:39:08;98841.57;;;17.89;9.10
64698;BME280;51124;53.394;-6.294;2023-03-30T02:41:31;98843.17;;;17.07;9.33
64698;BME280;51124;53.394;-6.294;2023-03-30T02:43:58;98841.56;;;17.52;9.29
64698;BME280;51124;53.394;-6.294;2023-03-30T02:46:33;98838.64;;;17.88;9.20
64698;BME280;51124;53.394;-6.294;2023-03-30T02:49:00;98838.64;;;17.69;9.29
64698;BME280;51124;53.394;-6.294;2023-03-30T02:51:32;98844.98;;;17.53;9.22
64698;BME280;51124;53.394;-6.294;2023-03-30T02:53:56;98842.73;;;17.32;9.32
64698;BME280;51124;53.394;-6.294;2023-03-30T02:56:30;98844.01;;;17.28;9.23
64698;BME280;51124;53.394;-6.294;2023-03-30T02:59:03;98843.12;;;16.94;9.19
64698;BME280;51124;53.394;-6.294;2023-03-30T03:01:31;98842.78;;;17.35;9.10
64698;BME280;51124;53.394;-6.294;2023-03-30T03:04:00;98843.88;;;17.08;9.29
64698;BME280;51124;53.394;-6.294;2023-03-30T03:06:28;98845.53;;;16.86;9.26
64698;BME280;51124;53.394;-6.294;2023-03-30T03:08:56;98843.40;;;17.33;9.34
64698;BME280;51124;53.394;-6.294;2023-03-30T03:11:24;98843.36;;;17.25;9.48
64698;BME280;51124;53.394;-6.294;2023-03-30T03:13:51;98836.98;;;16.83;9.39
64698;BME280;51124;53.394;-6.294;2023-03-30T03:16:19;98837.08;;;17.15;9.41
64698;BME280;51124;53.394;-6.294;2023-03-30T03:18:47;98831.56;;;17.22;9.32
64698;BME280;51124;53.394;-6.294;2023-03-30T03:21:14;98830.25;;;17.00;9.69
64698;BME280;51124;53.394;-6.294;2023-03-30T03:23:42;98825.51;;;17.29;9.58
64698;BME280;51124;53.394;-6.294;2023-03-30T03:26:10;98822.94;;;17.20;9.47
64698;BME280;51124;53.394;-6.294;2023-03-30T03:28:38;98826.58;;;17.89;9.47
64698;BME280;51124;53.394;-6.294;2023-03-30T03:31:05;98826.32;;;16.83;9.56
64698;BME280;51124;53.394;-6.294;2023-03-30T03:33:34;98823.80;;;17.05;9.41
64698;BME280;51124;53.394;-6.294;2023-03-30T03:36:01;98823.01;;;16.61;9.52
64698;BME280;51124;53.394;-6.294;2023-03-30T03:38:30;98818.19;;;17.00;9.50
64698;BME280;51124;53.394;-6.294;2023-03-30T03:40:58;98815.38;;;17.74;9.29
64698;BME280;51124;53.394;-6.294;2023-03-30T03:43:26;98813.69;;;19.50;9.87
64698;BME280;51124;53.394;-6.294;2023-03-30T03:45:54;98813.52;;;19.54;10.19
64698;BME280;51124;53.394;-6.294;2023-03-30T03:48:23;98816.92;;;18.16;10.51
64698;BME280;51124;53.394;-6.294;2023-03-30T03:50:52;98820.42;;;16.67;10.54
64698;BME280;51124;53.394;-6.294;2023-03-30T03:53:20;98818.01;;;20.75;10.67
64698;BME280;51124;53.394;-6.294;2023-03-30T03:55:49;98824.94;;;19.78;11.23
64698;BME280;51124;53.394;-6.294;2023-03-30T03:58:17;98825.09;;;19.93;11.41
64698;BME280;51124;53.394;-6.294;2023-03-30T04:00:46;98827.06;;;19.34;11.61
64698;BME280;51124;53.394;-6.294;2023-03-30T04:03:14;98823.47;;;19.75;11.78
64698;BME280;51124;53.394;-6.294;2023-03-30T04:05:42;98820.18;;;19.40;11.85
64698;BME280;51124;53.394;-6.294;2023-03-30T04:08:10;98817.23;;;19.69;11.85
64698;BME280;51124;53.394;-6.294;2023-03-30T04:10:39;98819.81;;;20.08;11.86
64698;BME280;51124;53.394;-6.294;2023-03-30T04:13:07;98820.37;;;19.11;12.21
64698;BME280;51124;53.394;-6.294;2023-03-30T04:15:35;98818.21;;;19.26;12.05
64698;BME280;51124;53.394;-6.294;2023-03-30T04:18:03;98821.49;;;19.97;11.74
64698;BME280;51124;53.394;-6.294;2023-03-30T04:20:31;98821.25;;;19.11;12.03
64698;BME280;51124;53.394;-6.294;2023-03-30T04:22:59;98821.21;;;19.41;12.21
64698;BME280;51124;53.394;-6.294;2023-03-30T04:25:27;98824.10;;;18.93;12.20
64698;BME280;51124;53.394;-6.294;2023-03-30T04:27:55;98818.80;;;18.99;12.29
64698;BME280;51124;53.394;-6.294;2023-03-30T04:30:23;98819.69;;;18.63;12.43
64698;BME280;51124;53.394;-6.294;2023-03-30T04:32:52;98822.76;;;19.30;12.17
64698;BME280;51124;53.394;-6.294;2023-03-30T04:35:19;98821.46;;;19.40;12.15
64698;BME280;51124;53.394;-6.294;2023-03-30T04:37:47;98819.05;;;19.30;12.02
64698;BME280;51124;53.394;-6.294;2023-03-30T04:40:15;98823.47;;;19.72;11.92
64698;BME280;51124;53.394;-6.294;2023-03-30T04:42:43;98819.40;;;18.69;11.76
64698;BME280;51124;53.394;-6.294;2023-03-30T04:45:11;98823.83;;;17.41;11.58
64698;BME280;51124;53.394;-6.294;2023-03-30T04:47:38;98822.61;;;16.50;11.25
64698;BME280;51124;53.394;-6.294;2023-03-30T04:50:06;98817.40;;;17.37;10.64
64698;BME280;51124;53.394;-6.294;2023-03-30T04:52:34;98817.97;;;17.04;10.40
64698;BME280;51124;53.394;-6.294;2023-03-30T04:55:01;98810.39;;;17.80;9.99
64698;BME280;51124;53.394;-6.294;2023-03-30T04:57:29;98810.44;;;17.17;9.80
64698;BME280;51124;53.394;-6.294;2023-03-30T04:59:56;98811.76;;;17.58;9.72
64698;BME280;51124;53.394;-6.294;2023-03-30T05:02:24;98808.74;;;17.51;9.84
64698;BME280;51124;53.394;-6.294;2023-03-30T05:04:51;98810.81;;;18.00;9.71
64698;BME280;51124;53.394;-6.294;2023-03-30T05:07:19;98813.06;;;17.48;9.84
64698;BME280;51124;53.394;-6.294;2023-03-30T05:09:46;98815.55;;;16.61;9.87
64698;BME280;51124;53.394;-6.294;2023-03-30T05:12:13;98811.99;;;17.58;9.51
64698;BME280;51124;53.394;-6.294;2023-03-30T05:14:41;98814.62;;;17.07;9.54
64698;BME280;51124;53.394;-6.294;2023-03-30T05:17:09;98813.72;;;17.03;9.46
64698;BME280;51124;53.394;-6.294;2023-03-30T05:19:36;98815.80;;;16.64;9.37
64698;BME280;51124;53.394;-6.294;2023-03-30T05:22:03;98816.20;;;16.66;9.30
64698;BME280;51124;53.394;-6.294;2023-03-30T05:24:31;98818.03;;;16.56;9.25
64698;BME280;51124;53.394;-6.294;2023-03-30T05:26:58;98820.97;;;17.64;9.05
64698;BME280;51124;53.394;-6.294;2023-03-30T05:29:25;98821.28;;;17.29;9.16
64698;BME280;51124;53.394;-6.294;2023-03-30T05:31:53;98823.14;;;16.93;8.80
64698;BME280;51124;53.394;-6.294;2023-03-30T05:34:20;98822.94;;;16.83;8.93
64698;BME280;51124;53.394;-6.294;2023-03-30T05:36:47;98823.36;;;17.61;8.59
64698;BME280;51124;53.394;-6.294;2023-03-30T05:39:15;98825.32;;;16.90;8.80
64698;BME280;51124;53.394;-6.294;2023-03-30T05:41:42;98827.30;;;17.72;8.79
64698;BME280;51124;53.394;-6.294;2023-03-30T05:44:09;98825.41;;;17.23;8.70
64698;BME280;51124;53.394;-6.294;2023-03-30T05:46:37;98826.44;;;17.07;8.68
64698;BME280;51124;53.394;-6.294;2023-03-30T05:49:04;98826.84;;;17.89;8.32
64698;BME280;51124;53.394;-6.294;2023-03-30T05:51:31;98830.64;;;17.87;8.55
64698;BME280;51124;53.394;-6.294;2023-03-30T05:53:59;98826.84;;;17.97;8.52
64698;BME280;51124;53.394;-6.294;2023-03-30T05:56:26;98828.76;;;16.91;8.75
64698;BME280;51124;53.394;-6.294;2023-03-30T05:58:50;98835.06;;;17.94;8.64
64698;BME280;51124;53.394;-6.294;2023-03-30T06:01:23;98840.99;;;17.61;8.71
64698;BME280;51124;53.394;-6.294;2023-03-30T06:03:57;98838.31;;;18.09;8.47
64698;BME280;51124;53.394;-6.294;2023-03-30T06:06:30;98835.90;;;17.79;8.51
64698;BME280;51124;53.394;-6.294;2023-03-30T06:09:04;98830.74;;;17.18;8.52
64698;BME280;51124;53.394;-6.294;2023-03-30T06:11:38;98832.71;;;18.72;8.62
64698;BME280;51124;53.394;-6.294;2023-03-30T06:14:11;98829.60;;;17.84;8.67
64698;BME280;51124;53.394;-6.294;2023-03-30T06:16:45;98823.52;;;18.23;8.60
64698;BME280;51124;53.394;-6.294;2023-03-30T06:19:18;98826.32;;;17.06;8.75
64698;BME280;51124;53.394;-6.294;2023-03-30T06:21:51;98830.58;;;17.11;8.62
64698;BME280;51124;53.394;-6.294;2023-03-30T06:24:25;98834.74;;;18.00;8.54
64698;BME280;51124;53.394;-6.294;2023-03-30T06:26:58;98833.68;;;17.54;8.51
64698;BME280;51124;53.394;-6.294;2023-03-30T06:29:32;98840.46;;;17.29;8.51
64698;BME280;51124;53.394;-6.294;2023-03-30T06:32:05;98844.44;;;18.92;8.42
64698;BME280;51124;53.394;-6.294;2023-03-30T06:34:39;98849.77;;;17.82;8.51
64698;BME280;51124;53.394;-6.294;2023-03-30T06:37:12;98851.25;;;16.61;9.01
64698;BME280;51124;53.394;-6.294;2023-03-30T06:39:46;98851.31;;;17.39;8.82
64698;BME280;51124;53.394;-6.294;2023-03-30T06:42:19;98850.37;;;20.00;8.06
64698;BME280;51124;53.394;-6.294;2023-03-30T06:44:53;98848.01;;;20.10;7.83
64698;BME280;51124;53.394;-6.294;2023-03-30T06:47:26;98849.51;;;20.08;7.66
64698;BME280;51124;53.394;-6.294;2023-03-30T06:50:00;98852.11;;;21.37;7.54
64698;BME280;51124;53.394;-6.294;2023-03-30T06:52:34;98854.52;;;23.39;7.88
64698;BME280;51124;53.394;-6.294;2023-03-30T06:55:08;98852.55;;;23.27;8.48
64698;BME280;51124;53.394;-6.294;2023-03-30T06:57:42;98855.58;;;20.95;8.52
64698;BME280;51124;53.394;-6.294;2023-03-30T07:00:20;98857.93;;;23.65;8.63
64698;BME280;51124;53.394;-6.294;2023-03-30T07:02:44;98863.78;;;22.96;9.58
64698;BME280;51124;53.394;-6.294;2023-03-30T07:05:18;98864.08;;;23.16;9.71
64698;BME280;51124;53.394;-6.294;2023-03-30T07:07:52;98868.49;;;23.06;9.83
64698;BME280;51124;53.394;-6.294;2023-03-30T07:10:26;98879.24;;;23.60;9.99
64698;BME280;51124;53.394;-6.294;2023-03-30T07:13:00;98874.92;;;23.33;10.07
64698;BME280;51124;53.394;-6.294;2023-03-30T07:15:34;98878.72;;;22.86;10.09
64698;BME280;51124;53.394;-6.294;2023-03-30T07:18:08;98886.39;;;23.97;10.02
64698;BME280;51124;53.394;-6.294;2023-03-30T07:20:43;98892.90;;;22.94;10.13
64698;BME280;51124;53.394;-6.294;2023-03-30T07:23:18;98892.50;;;23.82;10.00
64698;BME280;51124;53.394;-6.294;2023-03-30T07:25:52;98898.32;;;22.46;10.48
64698;BME280;51124;53.394;-6.294;2023-03-30T07:28:26;98898.40;;;21.94;10.59
64698;BME280;51124;53.394;-6.294;2023-03-30T07:31:04;98903.67;;;22.12;10.60
64698;BME280;51124;53.394;-6.294;2023-03-30T07:33:28;98904.72;;;22.16;10.60
64698;BME280;51124;53.394;-6.294;2023-03-30T07:36:03;98904.39;;;21.73;10.95
64698;BME280;51124;53.394;-6.294;2023-03-30T07:38:37;98905.04;;;21.58;11.19
64698;BME280;51124;53.394;-6.294;2023-03-30T07:41:13;98909.21;;;21.88;11.45
64698;BME280;51124;53.394;-6.294;2023-03-30T07:43:38;98909.99;;;20.83;11.56
64698;BME280;51124;53.394;-6.294;2023-03-30T07:46:12;98918.10;;;21.09;11.40
64698;BME280;51124;53.394;-6.294;2023-03-30T07:48:46;98915.69;;;21.12;11.58
64698;BME280;51124;53.394;-6.294;2023-03-30T07:51:20;98919.72;;;20.94;11.17
64698;BME280;51124;53.394;-6.294;2023-03-30T07:53:53;98923.16;;;18.68;11.16
64698;BME280;51124;53.394;-6.294;2023-03-30T07:56:27;98922.08;;;19.94;10.34
64698;BME280;51124;53.394;-6.294;2023-03-30T07:59:00;98929.40;;;20.50;10.36
64698;BME280;51124;53.394;-6.294;2023-03-30T08:01:35;98931.44;;;20.20;10.08
64698;BME280;51124;53.394;-6.294;2023-03-30T08:04:08;98933.19;;;20.78;10.15
64698;BME280;51124;53.394;-6.294;2023-03-30T08:06:43;98929.68;;;18.67;10.33
64698;BME280;51124;53.394;-6.294;2023-03-30T08:09:17;98931.81;;;19.34;10.07
64698;BME280;51124;53.394;-6.294;2023-03-30T08:11:50;98934.80;;;19.80;9.58
64698;BME280;51124;53.394;-6.294;2023-03-30T08:14:24;98939.73;;;19.48;9.85
64698;BME280;51124;53.394;-6.294;2023-03-30T08:16:58;98937.32;;;20.24;9.41
64698;BME280;51124;53.394;-6.294;2023-03-30T08:19:32;98938.97;;;18.55;9.72
64698;BME280;51124;53.394;-6.294;2023-03-30T08:22:05;98936.67;;;18.98;9.69
64698;BME280;51124;53.394;-6.294;2023-03-30T08:24:39;98940.47;;;19.35;9.95
64698;BME280;51124;53.394;-6.294;2023-03-30T08:27:12;98936.89;;;19.19;9.80
64698;BME280;51124;53.394;-6.294;2023-03-30T08:29:46;98935.80;;;18.65;9.65
64698;BME280;51124;53.394;-6.294;2023-03-30T08:32:20;98931.21;;;19.89;9.43
64698;BME280;51124;53.394;-6.294;2023-03-30T08:34:53;98938.86;;;19.18;9.55
64698;BME280;51124;53.394;-6.294;2023-03-30T08:37:27;98947.04;;;19.16;9.52
64698;BME280;51124;53.394;-6.294;2023-03-30T08:40:00;98946.59;;;18.80;9.73
64698;BME280;51124;53.394;-6.294;2023-03-30T08:42:47;98954.46;;;19.35;9.26
64698;BME280;51124;53.394;-6.294;2023-03-30T08:45:07;98951.29;;;19.70;9.09
64698;BME280;51124;53.394;-6.294;2023-03-30T08:47:34;98943.68;;;20.23;9.08
64698;BME280;51124;53.394;-6.294;2023-03-30T08:50:03;98943.54;;;19.19;9.56
64698;BME280;51124;53.394;-6.294;2023-03-30T08:52:29;98940.66;;;20.84;9.15
64698;BME280;51124;53.394;-6.294;2023-03-30T08:55:03;98941.06;;;19.68;8.30
64698;BME280;51124;53.394;-6.294;2023-03-30T08:57:44;98955.40;;;20.94;8.35
64698;BME280;51124;53.394;-6.294;2023-03-30T09:00:17;98964.55;;;18.71;8.81
64698;BME280;51124;53.394;-6.294;2023-03-30T09:02:45;98964.47;;;19.48;8.87
64698;BME280;51124;53.394;-6.294;2023-03-30T09:05:15;98964.23;;;18.48;9.00
64698;BME280;51124;53.394;-6.294;2023-03-30T09:07:46;98965.89;;;18.97;8.93
64698;BME280;51124;53.394;-6.294;2023-03-30T09:10:15;98963.71;;;19.27;8.95
64698;BME280;51124;53.394;-6.294;2023-03-30T09:12:51;98965.93;;;19.98;8.49
64698;BME280;51124;53.394;-6.294;2023-03-30T09:15:19;98960.23;;;19.04;8.53
64698;BME280;51124;53.394;-6.294;2023-03-30T09:17:46;98965.84;;;19.79;8.49
64698;BME280;51124;53.394;-6.294;2023-03-30T09:20:14;98964.01;;;19.09;8.69
64698;BME280;51124;53.394;-6.294;2023-03-30T09:22:40;98959.86;;;19.77;8.56
64698;BME280;51124;53.394;-6.294;2023-03-30T09:25:13;98956.04;;;20.60;8.40
64698;BME280;51124;53.394;-6.294;2023-03-30T09:27:41;98960.62;;;20.19;8.49
64698;BME280;51124;53.394;-6.294;2023-03-30T09:30:16;98969.18;;;20.58;8.69
64698;BME280;51124;53.394;-6.294;2023-03-30T09:32:42;98967.22;;;20.50;8.44
64698;BME280;51124;53.394;-6.294;2023-03-30T09:35:12;98973.61;;;20.57;8.69
64698;BME280;51124;53.394;-6.294;2023-03-30T09:37:36;98974.46;;;20.07;8.62
64698;BME280;51124;53.394;-6.294;2023-03-30T09:40:22;98980.87;;;20.51;8.59
64698;BME280;51124;53.394;-6.294;2023-03-30T09:42:46;98970.27;;;20.89;8.27
64698;BME280;51124;53.394;-6.294;2023-03-30T09:45:16;98975.60;;;21.85;8.36
64698;BME280;51124;53.394;-6.294;2023-03-30T09:47:42;98976.63;;;20.68;8.54
64698;BME280;51124;53.394;-6.294;2023-03-30T09:50:17;98977.74;;;20.95;8.77
64698;BME280;51124;53.394;-6.294;2023-03-30T09:52:53;98974.99;;;20.88;8.39
64698;BME280;51124;53.394;-6.294;2023-03-30T09:55:38;98981.79;;;19.50;8.83
64698;BME280;51124;53.394;-6.294;2023-03-30T09:57:41;98985.96;;;20.51;8.52
64698;BME280;51124;53.394;-6.294;2023-03-30T10:00:25;98983.41;;;21.79;8.15
64698;BME280;51124;53.394;-6.294;2023-03-30T10:02:54;98992.00;;;24.49;8.37
64698;BME280;51124;53.394;-6.294;2023-03-30T10:05:18;98989.55;;;23.93;8.93
64698;BME280;51124;53.394;-6.294;2023-03-30T10:07:53;98990.60;;;22.69;9.46
64698;BME280;51124;53.394;-6.294;2023-03-30T10:10:28;98993.79;;;22.18;9.43
64698;BME280;51124;53.394;-6.294;2023-03-30T10:12:44;98998.63;;;23.28;9.02
64698;BME280;51124;53.394;-6.294;2023-03-30T10:15:20;99003.70;;;24.36;9.75
64698;BME280;51124;53.394;-6.294;2023-03-30T10:17:45;99006.03;;;23.65;10.29
64698;BME280;51124;53.394;-6.294;2023-03-30T10:20:21;99002.49;;;23.62;10.46
64698;BME280;51124;53.394;-6.294;2023-03-30T10:22:49;99005.66;;;23.72;10.35
64698;BME280;51124;53.394;-6.294;2023-03-30T10:25:18;99004.99;;;24.16;10.55
64698;BME280;51124;53.394;-6.294;2023-03-30T10:27:42;99000.04;;;23.18;10.69
64698;BME280;51124;53.394;-6.294;2023-03-30T10:30:18;99003.93;;;24.16;10.62
64698;BME280;51124;53.394;-6.294;2023-03-30T10:32:43;99005.82;;;22.51;10.97
64698;BME280;51124;53.394;-6.294;2023-03-30T10:35:20;99007.24;;;22.95;11.05
64698;BME280;51124;53.394;-6.294;2023-03-30T10:37:45;99007.21;;;23.71;10.88
64698;BME280;51124;53.394;-6.294;2023-03-30T10:40:22;99008.28;;;23.27;10.76
64698;BME280;51124;53.394;-6.294;2023-03-30T10:42:49;99006.00;;;23.06;10.80
64698;BME280;51124;53.394;-6.294;2023-03-30T10:45:15;99012.65;;;23.31;10.49
64698;BME280;51124;53.394;-6.294;2023-03-30T10:47:53;99017.04;;;23.36;10.66
64698;BME280;51124;53.394;-6.294;2023-03-30T10:50:22;99014.16;;;24.09;10.39
64698;BME280;51124;53.394;-6.294;2023-03-30T10:52:44;99015.61;;;24.22;10.49
64698;BME280;51124;53.394;-6.294;2023-03-30T10:55:10;99010.31;;;23.93;10.53
64698;BME280;51124;53.394;-6.294;2023-03-30T10:57:41;99012.73;;;23.72;10.50
64698;BME280;51124;53.394;-6.294;2023-03-30T11:00:18;99008.00;;;24.46;10.51
64698;BME280;51124;53.394;-6.294;2023-03-30T11:02:48;99008.77;;;23.61;10.44
64698;BME280;51124;53.394;-6.294;2023-03-30T11:05:08;99006.03;;;23.28;10.16
64698;BME280;51124;53.394;-6.294;2023-03-30T11:07:37;99006.65;;;22.84;9.67
64698;BME280;51124;53.394;-6.294;2023-03-30T11:10:08;99008.49;;;22.64;9.44
64698;BME280;51124;53.394;-6.294;2023-03-30T11:12:37;99018.22;;;22.37;9.20
64698;BME280;51124;53.394;-6.294;2023-03-30T11:15:05;99016.11;;;21.28;9.24
64698;BME280;51124;53.394;-6.294;2023-03-30T11:17:32;99009.33;;;22.27;8.96
64698;BME280;51124;53.394;-6.294;2023-03-30T11:20:02;99013.93;;;22.52;8.89
64698;BME280;51124;53.394;-6.294;2023-03-30T11:22:35;99013.75;;;21.85;8.60
64698;BME280;51124;53.394;-6.294;2023-03-30T11:25:02;99005.89;;;21.34;8.47
64698;BME280;51124;53.394;-6.294;2023-03-30T11:27:35;99000.14;;;22.70;8.33
64698;BME280;51124;53.394;-6.294;2023-03-30T11:30:08;98995.62;;;21.67;8.49
64698;BME280;51124;53.394;-6.294;2023-03-30T11:32:37;98997.98;;;21.58;8.42
64698;BME280;51124;53.394;-6.294;2023-03-30T11:35:11;98992.47;;;22.66;7.89
64698;BME280;51124;53.394;-6.294;2023-03-30T11:37:41;98990.36;;;22.91;7.82
64698;BME280;51124;53.394;-6.294;2023-03-30T11:40:15;98988.12;;;23.38;7.59
64698;BME280;51124;53.394;-6.294;2023-03-30T11:42:39;98987.23;;;23.00;7.73
64698;BME280;51124;53.394;-6.294;2023-03-30T11:45:20;98986.45;;;22.45;7.75
64698;BME280;51124;53.394;-6.294;2023-03-30T11:47:59;98975.97;;;23.50;7.09
64698;BME280;51124;53.394;-6.294;2023-03-30T11:50:24;98971.64;;;23.77;7.06
64698;BME280;51124;53.394;-6.294;2023-03-30T11:52:58;98974.46;;;22.62;7.16
64698;BME280;51124;53.394;-6.294;2023-03-30T11:55:33;98972.98;;;23.47;7.08
64698;BME280;51124;53.394;-6.294;2023-03-30T11:58:01;98961.52;;;23.49;6.96
64698;BME280;51124;53.394;-6.294;2023-03-30T12:00:25;98968.26;;;22.92;7.29
64698;BME280;51124;53.394;-6.294;2023-03-30T12:02:54;98969.73;;;24.44;6.75
64698;BME280;51124;53.394;-6.294;2023-03-30T12:05:25;98973.28;;;23.65;6.82
64698;BME280;51124;53.394;-6.294;2023-03-30T12:07:55;98979.63;;;23.58;6.92
64698;BME280;51124;53.394;-6.294;2023-03-30T12:10:29;98974.70;;;23.30;7.15
64698;BME280;51124;53.394;-6.294;2023-03-30T12:12:53;98978.07;;;23.35;7.44
64698;BME280;51124;53.394;-6.294;2023-03-30T12:15:36;98971.68;;;23.65;7.30
64698;BME280;51124;53.394;-6.294;2023-03-30T12:17:55;98966.37;;;23.62;6.99
64698;BME280;51124;53.394;-6.294;2023-03-30T12:20:32;98967.55;;;23.16;7.36
64698;BME280;51124;53.394;-6.294;2023-03-30T12:22:51;98972.79;;;23.40;7.11
64698;BME280;51124;53.394;-6.294;2023-03-30T12:25:25;98968.70;;;23.34;7.25
