sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-03-30T00:00:35;2.90;;;1.95;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:03:00;2.95;;;1.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:05:29;2.17;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:07:55;3.50;;;1.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:10:20;2.40;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:12:46;3.35;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:15:15;2.42;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:17:43;4.00;;;1.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:20:08;3.08;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:22:37;2.25;;;1.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:25:07;2.47;;;1.58;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:27:34;2.92;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:30:01;2.30;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:32:27;3.72;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:34:53;2.72;;;1.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:37:18;2.40;;;1.57;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:39:44;1.90;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:42:13;2.67;;;1.77;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:47:41;2.38;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:50:13;2.58;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:52:41;3.28;;;1.63;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:55:07;2.78;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T00:57:35;3.03;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:00:04;2.10;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:02:32;5.93;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:05:03;1.95;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:07:30;2.67;;;1.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:09:57;2.15;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:12:22;2.13;;;1.35;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:14:48;2.78;;;1.55;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:17:23;4.65;;;1.92;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:29:29;1.65;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:34:30;2.38;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:39:55;2.13;;;1.73;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:43:07;2.03;;;1.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:48:17;1.50;;;1.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:50:51;2.17;;;1.52;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:53:25;2.35;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T01:58:38;2.63;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:01:08;2.03;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:03:37;1.70;;;1.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:06:27;1.60;;;1.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:08:54;2.45;;;1.75;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:11:23;1.65;;;1.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:13:51;1.67;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:16:23;2.67;;;1.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:19:02;2.22;;;1.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:21:30;2.65;;;1.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:23:56;2.70;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:26:24;2.25;;;1.48;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:28:51;2.55;;;1.58;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:31:17;2.30;;;1.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:47:20;2.00;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T02:52:34;2.63;;;1.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:00:42;1.58;;;1.27;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:03:26;2.17;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:08:27;2.00;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:10:56;2.38;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:13:21;1.75;;;1.23;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:15:48;1.67;;;1.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:18:13;1.95;;;1.38;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:20:39;1.43;;;1.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:23:04;1.63;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:25:30;1.48;;;1.27;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:27:56;1.58;;;1.23;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:30:22;1.60;;;1.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:32:48;2.40;;;1.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:35:14;1.60;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:37:40;1.83;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:40:06;3.17;;;1.42;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:42:32;2.05;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:44:57;2.13;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:47:23;1.30;;;1.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:49:49;1.67;;;1.08;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:52:15;2.50;;;1.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:54:40;2.65;;;1.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:57:06;5.33;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T03:59:31;3.67;;;1.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:01:57;6.03;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:04:22;12.60;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:06:48;14.05;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:09:13;9.47;;;2.87;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:11:38;8.90;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:14:04;18.27;;;3.95;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:16:29;19.70;;;4.07;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:18:55;10.37;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:21:21;25.30;;;6.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:23:47;12.98;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:26:13;20.40;;;5.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:28:39;25.42;;;7.47;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:31:06;25.98;;;8.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:33:36;27.85;;;7.07;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:36:09;20.50;;;5.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:38:37;19.48;;;5.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:41:02;26.80;;;6.22;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:43:29;17.20;;;5.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:45:55;20.10;;;5.57;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:48:21;21.02;;;5.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:50:48;16.52;;;5.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:53:14;15.68;;;5.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:55:41;16.38;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T04:58:09;19.35;;;6.18;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:03:01;22.20;;;5.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:05:27;17.05;;;5.63;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:07:53;17.83;;;5.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:10:18;18.60;;;5.22;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:12:43;15.25;;;5.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:15:09;13.82;;;4.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:17:35;16.52;;;4.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:20:02;16.13;;;5.55;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:22:32;15.88;;;4.93;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:24:58;13.57;;;5.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:27:23;12.95;;;5.03;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:29:48;11.45;;;4.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:32:19;12.25;;;5.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:34:45;14.82;;;4.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:37:12;15.30;;;5.38;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:39:38;14.20;;;4.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:42:03;17.40;;;4.88;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:44:29;12.90;;;4.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:46:54;18.37;;;4.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:49:20;16.98;;;4.53;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:51:45;10.20;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:54:11;16.37;;;4.77;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:56:38;12.82;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-03-30T05:59:04;10.85;;;3.95;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:01:30;8.90;;;3.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:03:55;9.95;;;4.18;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:06:21;10.82;;;4.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:08:47;12.38;;;4.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:11:13;10.10;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:13:39;11.52;;;4.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:16:05;9.80;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:18:30;10.15;;;4.35;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:20:56;9.88;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:23:21;9.82;;;3.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:25:48;7.95;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:28:17;9.57;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:30:46;8.43;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:33:13;8.07;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:35:47;10.23;;;4.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:38:14;11.18;;;3.95;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:40:40;9.82;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:43:06;9.38;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:45:32;10.05;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:47:57;8.40;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:50:23;9.82;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:52:48;8.23;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:55:14;8.90;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T06:57:40;9.18;;;3.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:00:06;7.03;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:02:37;12.23;;;4.32;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:05:03;9.18;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:07:30;9.32;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:09:56;7.93;;;3.23;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:12:21;7.93;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:14:47;10.80;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:17:12;6.80;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:19:37;7.27;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:22:03;7.82;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:24:28;10.67;;;3.87;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:26:55;9.98;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:29:21;7.20;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:31:46;8.13;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:34:12;7.97;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:36:38;10.27;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:39:03;8.60;;;3.77;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:41:30;7.88;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:43:56;8.40;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:46:21;9.87;;;4.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:48:47;6.60;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:51:12;9.83;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:53:38;8.38;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:56:04;8.15;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T07:58:30;5.40;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:00:57;7.20;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:03:22;5.60;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:05:52;5.45;;;3.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:08:28;5.80;;;3.28;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:10:53;4.75;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:13:19;4.70;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:15:45;9.15;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:18:11;8.07;;;5.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:20:38;10.02;;;5.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:23:05;10.45;;;6.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:25:32;8.23;;;4.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:27:57;7.10;;;4.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:30:23;5.43;;;4.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:32:48;7.22;;;4.07;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:35:15;7.07;;;4.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:37:41;5.70;;;3.88;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:40:09;5.95;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:45:14;5.15;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:47:41;10.02;;;4.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:52:57;5.72;;;3.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:55:28;5.20;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T08:58:01;6.43;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:00:47;5.82;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:03:41;5.18;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:06:20;5.18;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:08:47;3.83;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:11:14;5.70;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:13:48;5.70;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:16:17;4.88;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:18:51;4.75;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:21:21;4.13;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:23:52;4.20;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:26:26;4.80;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:29:02;4.50;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:39:26;4.40;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:44:47;3.67;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:47:22;4.13;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:50:03;3.20;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:52:34;4.15;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T09:57:45;4.43;;;3.35;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:00:27;3.88;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:02:56;4.72;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:05:23;4.82;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:07:54;3.85;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:12:50;5.15;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:15:19;4.25;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:20:23;4.60;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:22:56;4.43;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:25:26;3.28;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:27:57;4.53;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:30:26;3.63;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:32:58;3.45;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:35:27;4.03;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:37:58;5.80;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:42:56;3.80;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:45:27;4.22;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:47:59;4.97;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:56:02;3.72;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T10:58:51;4.30;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:01:20;3.70;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:03:55;4.72;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:06:39;3.45;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:09:08;3.42;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:11:39;4.53;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:14:16;6.80;;;3.17;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:22:32;4.63;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:25:02;4.95;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:27:41;4.18;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:30:20;4.70;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:32:57;4.85;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:35:54;5.13;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:39:15;3.55;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:41:43;4.43;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:44:13;6.40;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:46:40;3.55;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-03-30T11:52:14;3.13;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:00:42;3.95;;;2.55;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:03:35;4.43;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:08:43;3.75;;;2.55;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:11:34;5.40;;;4.35;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:20:41;8.40;;;5.38;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:25:48;7.38;;;4.28;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:28:22;8.88;;;4.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:36:01;11.57;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:38:35;9.57;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:41:14;9.93;;;3.95;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:46:50;6.97;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:52:35;8.82;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-03-30T12:57:50;8.80;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:05:29;7.88;;;3.63;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:08:02;6.50;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:12:58;10.77;;;3.73;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:18:22;8.75;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:25:44;9.07;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:28:29;6.07;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:30:57;7.40;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:33:33;9.02;;;4.45;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:36:07;10.07;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:38:57;6.78;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:41:37;6.50;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:52:27;6.50;;;3.25;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:54:55;5.78;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-03-30T13:57:21;8.30;;;3.85;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:00:02;8.50;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:02:47;5.70;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:05:21;5.20;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:07:54;6.45;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:10:22;6.15;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:12:52;4.95;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:15:24;4.82;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:17:57;5.85;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:20:47;5.95;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:23:32;7.72;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:26:04;7.28;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:28:36;6.43;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:31:03;7.57;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:33:37;9.45;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:36:04;7.78;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:38:33;5.93;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:41:07;8.40;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:43:33;7.45;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:46:03;5.75;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:48:32;4.63;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:51:00;4.72;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:53:27;3.72;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:55:54;5.47;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-03-30T14:58:24;3.83;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:01:02;3.30;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:03:31;4.63;;;3.05;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:08:33;3.90;;;2.42;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:13:38;4.95;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:16:14;5.50;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:18:51;3.90;;;3.22;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:21:22;6.53;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:23:48;4.72;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:26:15;4.63;;;2.88;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:28:43;3.88;;;2.28;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:31:11;5.28;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:33:45;3.53;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:36:24;6.68;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:38:59;3.85;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-03-30T15:44:12;4.50;;;2.85;;
