sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2023-03-30T00:01:13;151217.97;;;-4.66
39959;BMP280;25639;53.634;9.880;2023-03-30T00:03:42;151220.47;;;-4.65
39959;BMP280;25639;53.634;9.880;2023-03-30T00:06:09;151207.88;;;-4.70
39959;BMP280;25639;53.634;9.880;2023-03-30T00:08:35;151230.59;;;-4.61
39959;BMP280;25639;53.634;9.880;2023-03-30T00:11:07;151199.00;;;-4.74
39959;BMP280;25639;53.634;9.880;2023-03-30T00:13:33;151206.59;;;-4.71
39959;BMP280;25639;53.634;9.880;2023-03-30T00:16:03;151211.63;;;-4.69
39959;BMP280;25639;53.634;9.880;2023-03-30T00:18:29;151180.13;;;-4.82
39959;BMP280;25639;53.634;9.880;2023-03-30T00:20:54;151205.34;;;-4.71
39959;BMP280;25639;53.634;9.880;2023-03-30T00:23:21;151200.31;;;-4.73
39959;BMP280;25639;53.634;9.880;2023-03-30T00:25:46;151207.88;;;-4.70
39959;BMP280;25639;53.634;9.880;2023-03-30T00:28:12;151210.38;;;-4.69
39959;BMP280;25639;53.634;9.880;2023-03-30T00:30:37;151215.44;;;-4.67
39959;BMP280;25639;53.634;9.880;2023-03-30T00:33:03;151186.44;;;-4.79
39959;BMP280;25639;53.634;9.880;2023-03-30T00:35:28;151207.88;;;-4.70
39959;BMP280;25639;53.634;9.880;2023-03-30T00:37:57;151216.72;;;-4.67
39959;BMP280;25639;53.634;9.880;2023-03-30T00:40:26;151212.94;;;-4.68
39959;BMP280;25639;53.634;9.880;2023-03-30T00:42:57;151202.81;;;-4.72
39959;BMP280;25639;53.634;9.880;2023-03-30T00:50:30;151173.84;;;-4.84
39959;BMP280;25639;53.634;9.880;2023-03-30T00:53:00;151210.38;;;-4.69
39959;BMP280;25639;53.634;9.880;2023-03-30T00:55:29;151212.94;;;-4.68
39959;BMP280;25639;53.634;9.880;2023-03-30T00:57:55;151202.81;;;-4.72
39959;BMP280;25639;53.634;9.880;2023-03-30T01:00:21;151192.72;;;-4.76
39959;BMP280;25639;53.634;9.880;2023-03-30T01:02:56;151206.59;;;-4.71
39959;BMP280;25639;53.634;9.880;2023-03-30T01:05:24;151202.81;;;-4.72
39959;BMP280;25639;53.634;9.880;2023-03-30T01:07:50;151193.97;;;-4.76
39959;BMP280;25639;53.634;9.880;2023-03-30T01:10:17;151190.19;;;-4.78
39959;BMP280;25639;53.634;9.880;2023-03-30T01:12:43;151197.78;;;-4.74
39959;BMP280;25639;53.634;9.880;2023-03-30T01:15:09;151202.81;;;-4.72
39959;BMP280;25639;53.634;9.880;2023-03-30T01:17:56;151204.09;;;-4.72
39959;BMP280;25639;53.634;9.880;2023-03-30T01:21:00;151186.44;;;-4.79
39959;BMP280;25639;53.634;9.880;2023-03-30T01:23:50;151173.84;;;-4.84
39959;BMP280;25639;53.634;9.880;2023-03-30T01:28:57;151175.06;;;-4.84
39959;BMP280;25639;53.634;9.880;2023-03-30T01:31:39;151163.72;;;-4.88
39959;BMP280;25639;53.634;9.880;2023-03-30T01:34:31;151177.63;;;-4.83
39959;BMP280;25639;53.634;9.880;2023-03-30T01:37:21;151195.28;;;-4.75
39959;BMP280;25639;53.634;9.880;2023-03-30T01:42:38;151215.44;;;-4.67
39959;BMP280;25639;53.634;9.880;2023-03-30T01:50:29;151180.13;;;-4.82
39959;BMP280;25639;53.634;9.880;2023-03-30T01:53:13;151157.44;;;-4.91
39959;BMP280;25639;53.634;9.880;2023-03-30T01:58:36;151138.53;;;-4.99
39959;BMP280;25639;53.634;9.880;2023-03-30T02:01:04;151178.88;;;-4.82
39959;BMP280;25639;53.634;9.880;2023-03-30T02:03:33;151156.19;;;-4.91
39959;BMP280;25639;53.634;9.880;2023-03-30T02:06:08;151138.53;;;-4.99
39959;BMP280;25639;53.634;9.880;2023-03-30T02:08:36;151146.06;;;-4.95
39959;BMP280;25639;53.634;9.880;2023-03-30T02:11:03;151162.47;;;-4.89
39959;BMP280;25639;53.634;9.880;2023-03-30T02:13:30;151153.63;;;-4.92
39959;BMP280;25639;53.634;9.880;2023-03-30T02:15:59;151132.19;;;-5.01
39959;BMP280;25639;53.634;9.880;2023-03-30T02:18:26;151139.78;;;-4.98
39959;BMP280;25639;53.634;9.880;2023-03-30T02:20:52;151156.19;;;-4.91
39959;BMP280;25639;53.634;9.880;2023-03-30T02:23:19;151159.97;;;-4.90
39959;BMP280;25639;53.634;9.880;2023-03-30T02:25:47;151130.94;;;-5.02
39959;BMP280;25639;53.634;9.880;2023-03-30T02:28:12;151149.84;;;-4.94
39959;BMP280;25639;53.634;9.880;2023-03-30T02:30:40;151146.06;;;-4.95
39959;BMP280;25639;53.634;9.880;2023-03-30T02:33:12;151149.84;;;-4.94
39959;BMP280;25639;53.634;9.880;2023-03-30T02:47:07;151135.97;;;-5.00
39959;BMP280;25639;53.634;9.880;2023-03-30T02:58:07;151161.22;;;-4.89
39959;BMP280;25639;53.634;9.880;2023-03-30T03:00:41;151156.19;;;-4.91
39959;BMP280;25639;53.634;9.880;2023-03-30T03:03:22;151149.84;;;-4.94
39959;BMP280;25639;53.634;9.880;2023-03-30T03:05:51;151151.13;;;-4.93
39959;BMP280;25639;53.634;9.880;2023-03-30T03:08:21;151149.84;;;-4.94
39959;BMP280;25639;53.634;9.880;2023-03-30T03:10:48;151159.97;;;-4.90
39959;BMP280;25639;53.634;9.880;2023-03-30T03:13:13;151154.88;;;-4.92
39959;BMP280;25639;53.634;9.880;2023-03-30T03:15:40;151139.78;;;-4.98
39959;BMP280;25639;53.634;9.880;2023-03-30T03:18:08;151134.72;;;-5.00
39959;BMP280;25639;53.634;9.880;2023-03-30T03:20:34;151142.31;;;-4.97
39959;BMP280;25639;53.634;9.880;2023-03-30T03:22:59;151134.72;;;-5.00
39959;BMP280;25639;53.634;9.880;2023-03-30T03:25:25;151112.03;;;-5.09
39959;BMP280;25639;53.634;9.880;2023-03-30T03:27:51;151110.75;;;-5.10
39959;BMP280;25639;53.634;9.880;2023-03-30T03:30:16;151108.25;;;-5.11
39959;BMP280;25639;53.634;9.880;2023-03-30T03:32:42;151114.53;;;-5.08
39959;BMP280;25639;53.634;9.880;2023-03-30T03:35:07;151103.22;;;-5.13
39959;BMP280;25639;53.634;9.880;2023-03-30T03:37:33;151081.78;;;-5.22
39959;BMP280;25639;53.634;9.880;2023-03-30T03:39:58;151086.81;;;-5.20
39959;BMP280;25639;53.634;9.880;2023-03-30T03:42:24;151101.94;;;-5.13
39959;BMP280;25639;53.634;9.880;2023-03-30T03:44:49;151094.41;;;-5.17
39959;BMP280;25639;53.634;9.880;2023-03-30T03:47:15;151066.63;;;-5.28
39959;BMP280;25639;53.634;9.880;2023-03-30T03:49:40;151091.84;;;-5.18
39959;BMP280;25639;53.634;9.880;2023-03-30T03:52:06;151105.72;;;-5.12
39959;BMP280;25639;53.634;9.880;2023-03-30T03:54:31;151065.38;;;-5.28
39959;BMP280;25639;53.634;9.880;2023-03-30T03:56:56;151069.16;;;-5.27
39959;BMP280;25639;53.634;9.880;2023-03-30T03:59:22;151078.00;;;-5.23
39959;BMP280;25639;53.634;9.880;2023-03-30T04:01:47;151084.28;;;-5.21
39959;BMP280;25639;53.634;9.880;2023-03-30T04:04:12;151080.53;;;-5.22
39959;BMP280;25639;53.634;9.880;2023-03-30T04:06:37;151105.72;;;-5.12
39959;BMP280;25639;53.634;9.880;2023-03-30T04:09:03;151075.47;;;-5.24
39959;BMP280;25639;53.634;9.880;2023-03-30T04:11:28;151083.03;;;-5.21
39959;BMP280;25639;53.634;9.880;2023-03-30T04:13:53;151101.94;;;-5.13
39959;BMP280;25639;53.634;9.880;2023-03-30T04:16:20;151096.91;;;-5.15
39959;BMP280;25639;53.634;9.880;2023-03-30T04:18:45;151105.72;;;-5.12
39959;BMP280;25639;53.634;9.880;2023-03-30T04:21:10;151117.09;;;-5.07
39959;BMP280;25639;53.634;9.880;2023-03-30T04:23:37;151123.38;;;-5.05
39959;BMP280;25639;53.634;9.880;2023-03-30T04:26:05;151112.03;;;-5.09
39959;BMP280;25639;53.634;9.880;2023-03-30T04:28:33;151086.81;;;-5.20
39959;BMP280;25639;53.634;9.880;2023-03-30T04:31:00;151109.50;;;-5.10
39959;BMP280;25639;53.634;9.880;2023-03-30T04:33:26;151120.88;;;-5.06
39959;BMP280;25639;53.634;9.880;2023-03-30T04:35:52;151100.69;;;-5.14
39959;BMP280;25639;53.634;9.880;2023-03-30T04:38:17;151114.53;;;-5.08
39959;BMP280;25639;53.634;9.880;2023-03-30T04:40:53;151109.50;;;-5.10
39959;BMP280;25639;53.634;9.880;2023-03-30T04:43:20;151107.00;;;-5.11
39959;BMP280;25639;53.634;9.880;2023-03-30T04:45:50;151083.03;;;-5.21
39959;BMP280;25639;53.634;9.880;2023-03-30T04:48:16;151086.81;;;-5.20
39959;BMP280;25639;53.634;9.880;2023-03-30T04:50:41;151112.03;;;-5.09
39959;BMP280;25639;53.634;9.880;2023-03-30T04:53:08;151128.41;;;-5.03
39959;BMP280;25639;53.634;9.880;2023-03-30T04:55:34;151115.84;;;-5.08
39959;BMP280;25639;53.634;9.880;2023-03-30T04:57:59;151110.75;;;-5.10
39959;BMP280;25639;53.634;9.880;2023-03-30T05:00:24;151117.09;;;-5.07
39959;BMP280;25639;53.634;9.880;2023-03-30T05:02:51;151096.91;;;-5.15
39959;BMP280;25639;53.634;9.880;2023-03-30T05:05:16;151105.72;;;-5.12
39959;BMP280;25639;53.634;9.880;2023-03-30T05:07:42;151109.50;;;-5.10
39959;BMP280;25639;53.634;9.880;2023-03-30T05:10:07;151122.13;;;-5.05
39959;BMP280;25639;53.634;9.880;2023-03-30T05:12:32;151095.66;;;-5.16
39959;BMP280;25639;53.634;9.880;2023-03-30T05:14:58;151122.13;;;-5.05
39959;BMP280;25639;53.634;9.880;2023-03-30T05:17:23;151122.13;;;-5.05
39959;BMP280;25639;53.634;9.880;2023-03-30T05:19:48;151118.34;;;-5.07
39959;BMP280;25639;53.634;9.880;2023-03-30T05:22:14;151135.97;;;-5.00
39959;BMP280;25639;53.634;9.880;2023-03-30T05:24:39;151133.50;;;-5.01
39959;BMP280;25639;53.634;9.880;2023-03-30T05:27:05;151137.22;;;-4.99
39959;BMP280;25639;53.634;9.880;2023-03-30T05:29:30;151137.22;;;-4.99
39959;BMP280;25639;53.634;9.880;2023-03-30T05:31:56;151168.78;;;-4.86
39959;BMP280;25639;53.634;9.880;2023-03-30T05:34:21;151190.19;;;-4.78
39959;BMP280;25639;53.634;9.880;2023-03-30T05:36:46;151212.94;;;-4.68
39959;BMP280;25639;53.634;9.880;2023-03-30T05:39:12;151230.59;;;-4.61
39959;BMP280;25639;53.634;9.880;2023-03-30T05:41:37;151241.91;;;-4.56
39959;BMP280;25639;53.634;9.880;2023-03-30T05:44:02;151252.03;;;-4.52
39959;BMP280;25639;53.634;9.880;2023-03-30T05:46:29;151273.44;;;-4.44
39959;BMP280;25639;53.634;9.880;2023-03-30T05:48:55;151291.09;;;-4.36
39959;BMP280;25639;53.634;9.880;2023-03-30T05:51:20;151294.88;;;-4.35
39959;BMP280;25639;53.634;9.880;2023-03-30T05:53:45;151299.94;;;-4.33
39959;BMP280;25639;53.634;9.880;2023-03-30T05:56:11;151302.47;;;-4.32
39959;BMP280;25639;53.634;9.880;2023-03-30T05:58:36;151301.22;;;-4.32
39959;BMP280;25639;53.634;9.880;2023-03-30T06:01:02;151313.84;;;-4.27
39959;BMP280;25639;53.634;9.880;2023-03-30T06:03:30;151311.31;;;-4.28
39959;BMP280;25639;53.634;9.880;2023-03-30T06:05:55;151306.25;;;-4.30
39959;BMP280;25639;53.634;9.880;2023-03-30T06:08:20;151298.69;;;-4.33
39959;BMP280;25639;53.634;9.880;2023-03-30T06:10:53;151303.72;;;-4.31
39959;BMP280;25639;53.634;9.880;2023-03-30T06:13:19;151310.06;;;-4.29
39959;BMP280;25639;53.634;9.880;2023-03-30T06:15:44;151312.56;;;-4.28
39959;BMP280;25639;53.634;9.880;2023-03-30T06:18:10;151302.47;;;-4.32
39959;BMP280;25639;53.634;9.880;2023-03-30T06:20:36;151301.22;;;-4.32
39959;BMP280;25639;53.634;9.880;2023-03-30T06:23:01;151308.75;;;-4.29
39959;BMP280;25639;53.634;9.880;2023-03-30T06:25:27;151328.97;;;-4.21
39959;BMP280;25639;53.634;9.880;2023-03-30T06:27:53;151363.03;;;-4.07
39959;BMP280;25639;53.634;9.880;2023-03-30T06:30:19;151350.41;;;-4.12
39959;BMP280;25639;53.634;9.880;2023-03-30T06:32:45;151370.63;;;-4.04
39959;BMP280;25639;53.634;9.880;2023-03-30T06:35:10;151365.53;;;-4.06
39959;BMP280;25639;53.634;9.880;2023-03-30T06:37:37;151440.00;;;-3.76
39959;BMP280;25639;53.634;9.880;2023-03-30T06:40:03;151465.25;;;-3.66
39959;BMP280;25639;53.634;9.880;2023-03-30T06:42:42;151504.41;;;-3.50
39959;BMP280;25639;53.634;9.880;2023-03-30T06:45:09;151484.19;;;-3.58
39959;BMP280;25639;53.634;9.880;2023-03-30T06:47:35;151510.69;;;-3.47
39959;BMP280;25639;53.634;9.880;2023-03-30T06:50:00;151505.66;;;-3.49
39959;BMP280;25639;53.634;9.880;2023-03-30T06:52:26;151520.81;;;-3.43
39959;BMP280;25639;53.634;9.880;2023-03-30T06:54:51;151542.28;;;-3.34
39959;BMP280;25639;53.634;9.880;2023-03-30T06:57:16;151549.81;;;-3.31
39959;BMP280;25639;53.634;9.880;2023-03-30T06:59:42;151548.56;;;-3.32
39959;BMP280;25639;53.634;9.880;2023-03-30T07:02:12;151559.97;;;-3.27
39959;BMP280;25639;53.634;9.880;2023-03-30T07:04:38;151570.06;;;-3.23
39959;BMP280;25639;53.634;9.880;2023-03-30T07:07:04;151553.63;;;-3.30
39959;BMP280;25639;53.634;9.880;2023-03-30T07:09:29;151591.53;;;-3.14
39959;BMP280;25639;53.634;9.880;2023-03-30T07:11:54;151618.03;;;-3.03
39959;BMP280;25639;53.634;9.880;2023-03-30T07:14:20;151620.53;;;-3.02
39959;BMP280;25639;53.634;9.880;2023-03-30T07:16:45;151633.19;;;-2.97
39959;BMP280;25639;53.634;9.880;2023-03-30T07:19:12;151638.22;;;-2.95
39959;BMP280;25639;53.634;9.880;2023-03-30T07:21:37;151606.66;;;-3.08
39959;BMP280;25639;53.634;9.880;2023-03-30T07:24:03;151599.09;;;-3.11
39959;BMP280;25639;53.634;9.880;2023-03-30T07:26:29;151601.59;;;-3.10
39959;BMP280;25639;53.634;9.880;2023-03-30T07:28:55;151609.19;;;-3.07
39959;BMP280;25639;53.634;9.880;2023-03-30T07:31:21;151596.56;;;-3.12
39959;BMP280;25639;53.634;9.880;2023-03-30T07:33:47;151585.19;;;-3.17
39959;BMP280;25639;53.634;9.880;2023-03-30T07:36:13;151623.09;;;-3.01
39959;BMP280;25639;53.634;9.880;2023-03-30T07:38:38;151640.75;;;-2.94
39959;BMP280;25639;53.634;9.880;2023-03-30T07:41:09;151649.59;;;-2.91
39959;BMP280;25639;53.634;9.880;2023-03-30T07:43:35;151634.47;;;-2.97
39959;BMP280;25639;53.634;9.880;2023-03-30T07:46:01;151648.34;;;-2.91
39959;BMP280;25639;53.634;9.880;2023-03-30T07:48:26;151661.00;;;-2.86
39959;BMP280;25639;53.634;9.880;2023-03-30T07:50:59;151663.50;;;-2.85
39959;BMP280;25639;53.634;9.880;2023-03-30T07:53:25;151727.94;;;-2.59
39959;BMP280;25639;53.634;9.880;2023-03-30T07:55:50;151749.41;;;-2.50
39959;BMP280;25639;53.634;9.880;2023-03-30T07:58:15;151775.94;;;-2.39
39959;BMP280;25639;53.634;9.880;2023-03-30T08:00:41;151754.47;;;-2.48
39959;BMP280;25639;53.634;9.880;2023-03-30T08:03:06;151753.22;;;-2.48
39959;BMP280;25639;53.634;9.880;2023-03-30T08:05:32;151804.97;;;-2.27
39959;BMP280;25639;53.634;9.880;2023-03-30T08:07:57;151844.16;;;-2.12
39959;BMP280;25639;53.634;9.880;2023-03-30T08:10:22;151864.41;;;-2.03
39959;BMP280;25639;53.634;9.880;2023-03-30T08:12:48;151884.59;;;-1.95
39959;BMP280;25639;53.634;9.880;2023-03-30T08:15:13;151923.78;;;-1.79
39959;BMP280;25639;53.634;9.880;2023-03-30T08:17:38;152008.53;;;-1.45
39959;BMP280;25639;53.634;9.880;2023-03-30T08:20:04;152027.47;;;-1.37
39959;BMP280;25639;53.634;9.880;2023-03-30T08:22:34;152035.06;;;-1.34
39959;BMP280;25639;53.634;9.880;2023-03-30T08:25:00;152038.81;;;-1.32
39959;BMP280;25639;53.634;9.880;2023-03-30T08:27:25;152055.28;;;-1.26
39959;BMP280;25639;53.634;9.880;2023-03-30T08:29:50;152137.50;;;-0.92
39959;BMP280;25639;53.634;9.880;2023-03-30T08:32:18;152143.81;;;-0.90
39959;BMP280;25639;53.634;9.880;2023-03-30T08:34:43;152170.38;;;-0.79
39959;BMP280;25639;53.634;9.880;2023-03-30T08:37:08;152146.38;;;-0.89
39959;BMP280;25639;53.634;9.880;2023-03-30T08:39:35;152184.28;;;-0.73
39959;BMP280;25639;53.634;9.880;2023-03-30T08:42:08;152145.09;;;-0.89
39959;BMP280;25639;53.634;9.880;2023-03-30T08:44:41;152167.88;;;-0.80
39959;BMP280;25639;53.634;9.880;2023-03-30T08:47:12;152142.56;;;-0.90
39959;BMP280;25639;53.634;9.880;2023-03-30T08:49:42;152129.91;;;-0.96
39959;BMP280;25639;53.634;9.880;2023-03-30T08:52:14;152233.66;;;-0.53
39959;BMP280;25639;53.634;9.880;2023-03-30T08:54:43;152415.91;;;0.21
39959;BMP280;25639;53.634;9.880;2023-03-30T08:57:50;152586.88;;;0.90
39959;BMP280;25639;53.634;9.880;2023-03-30T09:00:39;152461.47;;;0.39
39959;BMP280;25639;53.634;9.880;2023-03-30T09:03:15;152480.50;;;0.47
39959;BMP280;25639;53.634;9.880;2023-03-30T09:05:50;152545.06;;;0.73
39959;BMP280;25639;53.634;9.880;2023-03-30T09:08:21;152486.81;;;0.49
39959;BMP280;25639;53.634;9.880;2023-03-30T09:10:58;152551.41;;;0.75
39959;BMP280;25639;53.634;9.880;2023-03-30T09:13:37;152638.84;;;1.11
39959;BMP280;25639;53.634;9.880;2023-03-30T09:16:17;152648.94;;;1.15
39959;BMP280;25639;53.634;9.880;2023-03-30T09:18:49;152593.19;;;0.92
39959;BMP280;25639;53.634;9.880;2023-03-30T09:21:17;152662.88;;;1.21
39959;BMP280;25639;53.634;9.880;2023-03-30T09:23:46;152671.75;;;1.24
39959;BMP280;25639;53.634;9.880;2023-03-30T09:26:19;152673.00;;;1.25
39959;BMP280;25639;53.634;9.880;2023-03-30T09:31:37;152527.31;;;0.66
39959;BMP280;25639;53.634;9.880;2023-03-30T09:34:05;152498.22;;;0.54
39959;BMP280;25639;53.634;9.880;2023-03-30T09:39:14;152404.50;;;0.16
39959;BMP280;25639;53.634;9.880;2023-03-30T09:41:50;152367.78;;;0.01
39959;BMP280;25639;53.634;9.880;2023-03-30T09:44:32;152345.03;;;-0.08
39959;BMP280;25639;53.634;9.880;2023-03-30T09:47:00;152314.63;;;-0.21
39959;BMP280;25639;53.634;9.880;2023-03-30T09:49:27;152315.91;;;-0.20
39959;BMP280;25639;53.634;9.880;2023-03-30T09:52:04;152319.69;;;-0.18
39959;BMP280;25639;53.634;9.880;2023-03-30T09:54:37;152303.22;;;-0.25
39959;BMP280;25639;53.634;9.880;2023-03-30T09:57:03;152332.34;;;-0.13
39959;BMP280;25639;53.634;9.880;2023-03-30T09:59:37;152518.47;;;0.62
39959;BMP280;25639;53.634;9.880;2023-03-30T10:07:39;152684.44;;;1.29
39959;BMP280;25639;53.634;9.880;2023-03-30T10:12:53;152581.81;;;0.88
39959;BMP280;25639;53.634;9.880;2023-03-30T10:15:21;152555.22;;;0.77
39959;BMP280;25639;53.634;9.880;2023-03-30T10:17:48;152526.06;;;0.65
39959;BMP280;25639;53.634;9.880;2023-03-30T10:20:27;152547.59;;;0.74
39959;BMP280;25639;53.634;9.880;2023-03-30T10:23:15;152683.16;;;1.29
39959;BMP280;25639;53.634;9.880;2023-03-30T10:25:41;152774.38;;;1.66
39959;BMP280;25639;53.634;9.880;2023-03-30T10:28:15;152803.56;;;1.78
39959;BMP280;25639;53.634;9.880;2023-03-30T10:30:49;152851.72;;;1.97
39959;BMP280;25639;53.634;9.880;2023-03-30T10:33:15;152887.22;;;2.12
39959;BMP280;25639;53.634;9.880;2023-03-30T10:35:40;152975.97;;;2.47
39959;BMP280;25639;53.634;9.880;2023-03-30T10:38:07;152960.72;;;2.41
39959;BMP280;25639;53.634;9.880;2023-03-30T10:40:37;152879.59;;;2.08
39959;BMP280;25639;53.634;9.880;2023-03-30T10:43:06;152852.97;;;1.98
39959;BMP280;25639;53.634;9.880;2023-03-30T10:46:05;152731.28;;;1.48
39959;BMP280;25639;53.634;9.880;2023-03-30T10:57:12;152532.38;;;0.68
39959;BMP280;25639;53.634;9.880;2023-03-30T11:05:02;152632.47;;;1.08
39959;BMP280;25639;53.634;9.880;2023-03-30T11:07:40;152712.28;;;1.41
39959;BMP280;25639;53.634;9.880;2023-03-30T11:10:17;152763.00;;;1.61
39959;BMP280;25639;53.634;9.880;2023-03-30T11:12:52;152845.34;;;1.95
39959;BMP280;25639;53.634;9.880;2023-03-30T11:15:31;152875.78;;;2.07
39959;BMP280;25639;53.634;9.880;2023-03-30T11:18:17;152940.47;;;2.33
39959;BMP280;25639;53.634;9.880;2023-03-30T11:23:33;152813.69;;;1.82
39959;BMP280;25639;53.634;9.880;2023-03-30T11:26:07;152798.50;;;1.76
39959;BMP280;25639;53.634;9.880;2023-03-30T11:31:18;152768.06;;;1.63
39959;BMP280;25639;53.634;9.880;2023-03-30T11:33:55;152726.22;;;1.46
39959;BMP280;25639;53.634;9.880;2023-03-30T11:36:33;152676.81;;;1.26
39959;BMP280;25639;53.634;9.880;2023-03-30T11:39:04;152713.53;;;1.41
39959;BMP280;25639;53.634;9.880;2023-03-30T11:44:40;152903.72;;;2.18
39959;BMP280;25639;53.634;9.880;2023-03-30T11:57:36;152624.84;;;1.05
39959;BMP280;25639;53.634;9.880;2023-03-30T12:05:41;152102.09;;;-1.07
39959;BMP280;25639;53.634;9.880;2023-03-30T12:10:43;151949.06;;;-1.69
39959;BMP280;25639;53.634;9.880;2023-03-30T12:13:14;151970.56;;;-1.60
39959;BMP280;25639;53.634;9.880;2023-03-30T12:15:52;151984.47;;;-1.55
39959;BMP280;25639;53.634;9.880;2023-03-30T12:20:56;151969.31;;;-1.61
39959;BMP280;25639;53.634;9.880;2023-03-30T12:23:36;151936.44;;;-1.74
39959;BMP280;25639;53.634;9.880;2023-03-30T12:26:23;151941.47;;;-1.72
39959;BMP280;25639;53.634;9.880;2023-03-30T12:31:19;152002.16;;;-1.47
39959;BMP280;25639;53.634;9.880;2023-03-30T12:33:46;152033.78;;;-1.35
39959;BMP280;25639;53.634;9.880;2023-03-30T12:36:42;152060.34;;;-1.24
39959;BMP280;25639;53.634;9.880;2023-03-30T12:39:16;152117.25;;;-1.01
39959;BMP280;25639;53.634;9.880;2023-03-30T12:41:48;152164.06;;;-0.82
39959;BMP280;25639;53.634;9.880;2023-03-30T12:44:35;152204.53;;;-0.65
39959;BMP280;25639;53.634;9.880;2023-03-30T12:50:26;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2023-03-30T12:58:18;152332.34;;;-0.13
39959;BMP280;25639;53.634;9.880;2023-03-30T13:03:46;152374.16;;;0.04
39959;BMP280;25639;53.634;9.880;2023-03-30T13:06:31;152310.84;;;-0.22
39959;BMP280;25639;53.634;9.880;2023-03-30T13:22:22;152203.28;;;-0.66
39959;BMP280;25639;53.634;9.880;2023-03-30T13:24:53;152191.88;;;-0.70
39959;BMP280;25639;53.634;9.880;2023-03-30T13:27:32;152243.78;;;-0.49
39959;BMP280;25639;53.634;9.880;2023-03-30T13:30:00;152246.31;;;-0.48
39959;BMP280;25639;53.634;9.880;2023-03-30T13:32:53;152272.91;;;-0.37
39959;BMP280;25639;53.634;9.880;2023-03-30T13:40:57;152420.97;;;0.23
39959;BMP280;25639;53.634;9.880;2023-03-30T13:46:38;152336.16;;;-0.12
39959;BMP280;25639;53.634;9.880;2023-03-30T13:51:50;152342.47;;;-0.09
39959;BMP280;25639;53.634;9.880;2023-03-30T13:54:23;152362.75;;;-0.01
39959;BMP280;25639;53.634;9.880;2023-03-30T13:57:01;152414.66;;;0.20
39959;BMP280;25639;53.634;9.880;2023-03-30T13:59:31;152412.09;;;0.19
39959;BMP280;25639;53.634;9.880;2023-03-30T14:01:59;152417.16;;;0.21
39959;BMP280;25639;53.634;9.880;2023-03-30T14:04:33;152371.59;;;0.03
39959;BMP280;25639;53.634;9.880;2023-03-30T14:07:13;152357.69;;;-0.03
39959;BMP280;25639;53.634;9.880;2023-03-30T14:09:40;152323.50;;;-0.17
39959;BMP280;25639;53.634;9.880;2023-03-30T14:12:06;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2023-03-30T14:14:33;152253.88;;;-0.45
39959;BMP280;25639;53.634;9.880;2023-03-30T14:17:00;152246.31;;;-0.48
39959;BMP280;25639;53.634;9.880;2023-03-30T14:19:32;152253.88;;;-0.45
39959;BMP280;25639;53.634;9.880;2023-03-30T14:22:01;152261.50;;;-0.42
39959;BMP280;25639;53.634;9.880;2023-03-30T14:24:33;152246.31;;;-0.48
39959;BMP280;25639;53.634;9.880;2023-03-30T14:27:13;152269.09;;;-0.39
39959;BMP280;25639;53.634;9.880;2023-03-30T14:29:46;152280.47;;;-0.34
39959;BMP280;25639;53.634;9.880;2023-03-30T14:32:13;152271.59;;;-0.38
39959;BMP280;25639;53.634;9.880;2023-03-30T14:34:45;152303.22;;;-0.25
39959;BMP280;25639;53.634;9.880;2023-03-30T14:37:11;152248.84;;;-0.47
39959;BMP280;25639;53.634;9.880;2023-03-30T14:39:42;152232.38;;;-0.54
39959;BMP280;25639;53.634;9.880;2023-03-30T14:42:21;152231.13;;;-0.54
39959;BMP280;25639;53.634;9.880;2023-03-30T14:44:51;152246.31;;;-0.48
39959;BMP280;25639;53.634;9.880;2023-03-30T14:47:20;152241.22;;;-0.50
39959;BMP280;25639;53.634;9.880;2023-03-30T14:49:48;152291.88;;;-0.30
39959;BMP280;25639;53.634;9.880;2023-03-30T14:52:20;152348.81;;;-0.07
39959;BMP280;25639;53.634;9.880;2023-03-30T14:54:48;152395.63;;;0.12
39959;BMP280;25639;53.634;9.880;2023-03-30T14:57:16;152409.59;;;0.18
39959;BMP280;25639;53.634;9.880;2023-03-30T15:00:02;152462.78;;;0.40
39959;BMP280;25639;53.634;9.880;2023-03-30T15:02:56;152417.16;;;0.21
39959;BMP280;25639;53.634;9.880;2023-03-30T15:05:27;152398.19;;;0.13
39959;BMP280;25639;53.634;9.880;2023-03-30T15:07:54;152361.50;;;-0.02
39959;BMP280;25639;53.634;9.880;2023-03-30T15:10:31;152355.13;;;-0.04
39959;BMP280;25639;53.634;9.880;2023-03-30T15:12:57;152332.34;;;-0.13
39959;BMP280;25639;53.634;9.880;2023-03-30T15:15:29;152286.81;;;-0.32
39959;BMP280;25639;53.634;9.880;2023-03-30T15:17:55;152275.41;;;-0.36
39959;BMP280;25639;53.634;9.880;2023-03-30T15:20:24;152224.81;;;-0.57
39959;BMP280;25639;53.634;9.880;2023-03-30T15:22:50;152162.81;;;-0.82
39959;BMP280;25639;53.634;9.880;2023-03-30T15:25:33;152136.25;;;-0.93
39959;BMP280;25639;53.634;9.880;2023-03-30T15:28:10;152089.44;;;-1.12
