sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-03-30T00:00:44;37.02;34.27;40.85;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:03:10;37.89;34.64;49.63;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:05:36;38.09;34.79;55.58;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:08:03;37.19;34.96;44.90;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:10:30;37.48;34.63;42.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:12:56;36.98;34.52;46.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:15:23;37.43;34.27;44.69;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:17:49;37.72;35.03;40.63;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:20:20;38.38;35.26;44.22;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:22:46;37.66;35.12;42.01;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:25:16;38.35;35.28;42.26;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:27:42;37.38;34.66;43.38;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:30:13;38.65;35.24;45.92;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:32:41;37.31;34.74;41.12;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:35:08;37.37;34.56;40.44;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:37:36;36.41;34.18;40.12;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:40:08;38.37;35.34;43.18;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:42:38;37.85;34.99;43.16;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:45:21;37.20;34.77;44.97;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:47:58;37.05;33.77;40.21;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:50:39;36.68;34.31;41.06;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:53:17;37.33;34.24;41.52;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:55:49;38.23;34.86;43.39;;
186;Laerm;55473;48.800;9.002;2023-03-30T00:58:19;37.38;34.84;41.33;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:00:47;37.82;34.80;44.26;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:03:44;37.98;35.25;44.55;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:06:14;36.84;34.60;44.34;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:08:46;36.93;34.35;39.98;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:11:13;36.79;34.32;40.03;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:13:44;37.05;34.38;39.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:22:54;38.70;35.75;45.19;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:34:35;46.23;36.13;64.78;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:40:51;40.96;36.59;57.55;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:43:23;41.84;36.90;55.79;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:46:01;42.71;37.54;56.74;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:48:44;42.04;35.94;56.68;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:51:21;41.31;36.07;55.55;;
186;Laerm;55473;48.800;9.002;2023-03-30T01:56:41;41.54;35.68;56.94;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:00:14;43.04;37.43;56.45;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:02:24;44.57;36.89;58.92;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:04:56;43.17;37.02;56.62;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:07:29;42.67;36.70;60.15;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:10:03;42.23;36.36;57.97;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:12:31;42.08;35.86;56.31;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:15:03;42.55;36.59;54.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:17:32;43.27;37.30;57.34;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:20:01;42.19;37.40;55.77;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:22:29;48.66;36.73;61.76;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:24:57;43.56;37.78;56.11;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:27:24;42.72;37.60;55.43;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:29:52;41.86;37.44;54.17;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:32:27;42.51;36.57;55.60;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:47:05;46.80;37.96;59.29;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:50:02;44.46;38.23;55.80;;
186;Laerm;55473;48.800;9.002;2023-03-30T02:58:40;48.67;40.99;60.79;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:01:40;46.27;39.09;58.51;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:04:09;44.54;37.47;61.11;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:06:37;44.10;38.05;59.20;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:09:04;44.41;38.07;56.58;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:11:30;44.94;39.51;62.56;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:13:56;44.82;39.18;55.50;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:16:22;45.39;39.87;57.81;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:18:48;49.54;39.69;59.43;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:21:14;45.34;38.44;54.33;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:23:41;46.88;38.79;66.02;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:26:08;47.93;39.78;65.80;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:28:34;54.23;39.45;72.23;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:31:01;48.92;40.75;63.50;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:33:28;47.42;39.62;65.57;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:35:56;49.61;39.23;67.14;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:38:26;47.73;39.12;62.04;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:40:56;51.56;40.32;64.73;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:43:23;52.49;39.26;68.49;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:45:50;52.61;39.93;70.68;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:48:21;55.98;42.40;69.39;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:50:55;54.77;40.66;67.76;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:53:23;52.04;40.91;67.84;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:55:49;50.57;40.32;66.56;;
186;Laerm;55473;48.800;9.002;2023-03-30T03:58:18;54.22;38.71;66.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:00:43;53.61;40.19;71.35;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:03:09;53.73;41.95;68.20;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:05:38;56.70;42.12;75.35;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:08:04;54.91;41.60;69.79;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:10:32;55.61;41.78;74.76;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:12:58;58.41;42.82;72.90;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:15:25;59.44;43.05;73.93;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:17:50;60.37;43.31;75.52;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:20:25;61.06;43.97;76.80;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:22:52;60.24;42.70;76.02;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:25:21;58.18;43.35;72.40;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:27:52;56.41;42.97;71.49;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:30:19;56.00;43.41;71.51;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:32:47;59.82;44.08;73.50;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:35:32;56.14;43.16;69.95;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:37:59;58.39;44.04;73.51;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:40:26;57.24;44.24;69.99;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:42:53;54.81;44.45;64.98;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:45:19;54.19;44.07;64.06;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:47:46;54.69;43.46;65.33;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:50:13;51.35;43.41;69.32;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:52:39;50.27;42.89;68.48;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:55:06;53.40;44.43;68.10;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:57:33;59.37;44.76;75.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T04:59:59;55.69;45.11;70.74;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:02:25;54.76;44.32;68.01;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:04:50;56.87;46.17;68.30;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:07:16;53.63;44.71;67.45;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:09:42;56.35;43.20;64.66;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:12:08;58.42;43.87;78.58;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:14:34;55.42;44.35;69.84;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:17:00;50.94;43.93;63.77;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:19:26;51.71;45.77;62.01;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:21:52;51.18;45.78;61.94;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:24:18;49.95;44.97;60.13;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:26:44;51.53;45.83;65.36;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:29:10;50.93;46.72;58.34;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:31:36;52.31;45.69;67.05;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:34:02;55.02;46.38;66.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:36:28;56.47;45.73;72.75;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:38:54;55.79;46.27;72.86;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:41:20;53.79;44.73;69.20;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:43:47;51.37;44.76;64.10;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:46:13;51.44;44.52;65.45;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:48:39;51.98;45.58;69.66;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:51:05;54.23;45.06;66.65;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:53:32;48.97;43.00;67.31;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:55:58;52.77;43.20;78.40;;
186;Laerm;55473;48.800;9.002;2023-03-30T05:58:24;49.17;43.32;62.84;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:00:49;49.51;41.78;61.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:03:17;48.94;42.87;58.13;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:05:43;51.58;42.96;60.01;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:08:10;51.55;43.41;70.95;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:10:37;50.98;45.12;63.62;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:13:03;51.14;45.05;65.15;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:15:30;50.70;44.45;72.72;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:17:56;50.53;43.39;59.94;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:20:23;55.60;44.81;73.69;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:22:51;52.23;43.56;67.00;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:25:18;51.03;41.90;67.78;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:27:45;50.89;41.48;66.09;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:30:13;51.91;40.79;65.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:32:40;49.85;41.98;66.95;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:35:06;51.06;41.65;68.48;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:37:33;52.10;40.95;64.63;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:40:02;55.31;41.19;63.92;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:42:33;51.42;40.41;65.89;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:44:59;50.47;39.34;62.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:47:25;55.26;39.73;75.59;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:49:51;54.90;40.99;69.80;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:52:17;49.60;40.38;63.00;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:54:43;49.72;40.26;61.89;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:57:09;49.07;38.90;62.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T06:59:35;50.29;39.64;66.47;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:02:01;55.68;40.23;72.61;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:04:28;54.96;40.62;74.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:06:54;53.81;44.29;69.66;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:09:24;50.49;45.86;68.86;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:11:51;57.46;48.17;67.92;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:14:17;55.48;48.13;68.60;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:16:42;53.90;45.43;68.77;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:19:08;54.58;45.10;67.53;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:21:35;56.94;49.14;70.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:24:01;57.75;50.15;72.46;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:26:29;57.72;49.22;71.16;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:28:55;55.72;48.73;70.13;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:31:22;54.27;47.14;69.82;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:33:49;54.03;46.39;69.81;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:36:16;57.48;47.90;70.11;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:38:43;55.30;46.95;71.58;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:41:13;59.17;48.30;69.96;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:43:40;54.30;45.01;69.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:46:08;53.71;43.83;75.43;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:48:34;53.32;44.70;72.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:51:09;49.85;42.28;66.06;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:53:37;48.79;42.08;71.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:56:04;61.20;44.57;81.22;;
186;Laerm;55473;48.800;9.002;2023-03-30T07:58:30;55.20;40.48;76.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:00:58;48.27;41.09;70.22;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:03:24;53.94;42.48;68.14;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:05:59;53.21;42.05;68.22;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:08:32;52.28;42.06;68.54;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:10:59;49.03;42.12;68.21;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:13:28;48.53;42.67;68.43;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:15:54;50.94;42.66;67.52;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:18:20;52.45;43.24;68.23;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:20:50;56.62;42.57;76.58;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:23:17;58.03;43.16;75.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:25:43;52.18;42.85;66.77;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:28:10;52.32;45.06;68.95;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:30:36;51.42;43.26;70.23;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:33:02;55.74;44.94;69.69;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:35:28;53.47;46.50;68.94;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:37:54;58.45;46.26;71.28;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:40:21;53.56;43.99;72.02;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:45:42;54.97;45.03;69.34;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:48:21;57.19;47.74;76.43;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:53:43;54.26;44.26;71.45;;
186;Laerm;55473;48.800;9.002;2023-03-30T08:56:13;55.56;43.17;71.23;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:02:11;52.10;43.63;66.51;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:07:19;54.30;42.19;73.15;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:09:48;52.69;42.85;67.64;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:12:44;52.26;43.03;72.78;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:18:08;54.83;44.60;67.25;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:20:39;53.57;45.58;64.88;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:23:14;58.81;42.85;69.61;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:31:31;53.57;41.75;68.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:34:05;47.13;42.02;64.28;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:37:11;49.48;42.71;58.39;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:39:38;47.70;42.24;61.72;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:42:37;49.15;42.87;65.96;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:47:41;50.99;43.02;61.12;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:50:23;49.63;43.18;66.33;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:53:03;47.12;42.40;57.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:55:36;48.28;42.69;59.86;;
186;Laerm;55473;48.800;9.002;2023-03-30T09:58:30;49.05;42.92;64.41;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:03:27;57.82;43.63;76.22;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:06:16;51.37;43.78;64.38;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:08:53;47.58;41.79;59.70;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:11:52;48.09;43.17;59.61;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:14:33;50.58;43.70;70.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:17:02;51.20;43.27;70.85;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:19:32;54.83;44.66;67.84;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:21:59;58.54;45.41;74.45;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:24:31;52.47;42.84;75.37;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:27:13;51.90;42.65;69.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:29:45;53.63;44.61;70.10;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:32:20;49.20;42.73;59.53;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:34:53;50.87;42.59;63.16;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:37:36;50.37;43.20;62.22;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:42:47;50.37;41.05;61.35;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:45:54;55.17;44.11;79.85;;
186;Laerm;55473;48.800;9.002;2023-03-30T10:54:23;51.47;42.80;67.46;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:05:43;52.01;44.48;72.35;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:08:38;49.67;43.68;65.48;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:11:06;50.75;42.81;67.72;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:13:41;50.00;43.38;63.27;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:16:25;50.86;42.30;64.90;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:19:57;52.90;43.63;66.94;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:22:37;48.91;41.09;66.35;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:25:22;52.06;41.26;70.31;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:28:17;52.15;41.79;74.97;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:30:49;49.37;41.00;66.40;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:33:38;51.57;41.77;67.16;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:36:29;53.16;42.01;70.08;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:39:04;49.33;41.09;66.74;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:41:51;46.91;40.33;60.88;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:44:17;49.63;43.15;64.66;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:50:30;50.21;41.07;65.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:53:22;47.02;41.28;57.10;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:56:11;49.96;41.01;62.02;;
186;Laerm;55473;48.800;9.002;2023-03-30T11:58:58;51.33;40.91;71.00;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:04:27;56.41;41.75;71.83;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:07:05;50.13;40.81;68.27;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:09:54;50.62;40.89;69.65;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:12:36;47.53;41.68;64.86;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:23:43;47.72;42.47;60.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:26:29;49.14;42.60;61.49;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:29:10;46.32;41.62;61.40;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:34:23;48.87;41.85;63.28;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:37:20;49.79;42.44;64.83;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:40:02;49.57;41.95;66.25;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:42:51;50.23;41.27;71.01;;
186;Laerm;55473;48.800;9.002;2023-03-30T12:54:01;46.39;42.17;56.27;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:05:41;53.06;44.87;69.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:08:45;47.96;42.82;64.53;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:11:20;51.69;42.21;71.83;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:13:59;52.85;45.13;69.69;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:16:46;49.70;42.85;67.83;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:30:12;54.14;44.26;73.05;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:35:43;49.63;42.68;61.97;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:44:16;50.27;42.14;66.28;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:47:31;51.17;42.13;65.25;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:50:22;51.66;43.77;68.61;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:52:53;46.49;42.36;59.21;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:55:30;50.43;42.19;70.90;;
186;Laerm;55473;48.800;9.002;2023-03-30T13:58:21;48.48;42.55;62.66;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:05:52;49.33;44.30;63.11;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:08:19;50.36;43.89;61.79;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:10:50;49.02;43.51;60.62;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:13:17;52.63;44.35;65.64;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:15:43;50.57;42.59;68.61;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:18:18;51.07;43.07;64.36;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:20:58;48.57;43.67;59.17;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:23:38;49.52;43.26;61.52;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:28:38;46.83;41.75;67.67;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:31:25;50.94;43.02;62.90;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:33:52;53.37;45.38;73.68;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:36:20;51.32;45.12;64.17;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:38:52;48.71;42.52;66.41;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:41:23;51.73;44.40;66.93;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:44:00;53.35;45.60;66.02;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:46:40;52.36;46.12;64.87;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:49:22;53.89;45.04;63.35;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:51:59;50.80;42.19;66.75;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:54:26;50.71;41.84;67.14;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:56:58;48.90;43.38;66.04;;
186;Laerm;55473;48.800;9.002;2023-03-30T14:59:26;57.91;42.38;80.20;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:01:54;55.69;44.13;72.73;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:04:26;49.13;42.37;65.88;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:06:53;48.64;41.15;63.99;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:09:22;46.89;40.60;63.32;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:12:01;47.26;41.16;59.01;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:14:37;49.13;41.02;61.12;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:17:12;48.77;41.76;59.20;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:19:40;49.92;42.63;63.74;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:22:29;50.81;44.88;62.50;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:25:06;54.80;43.96;68.41;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:27:36;48.28;42.85;61.42;;
186;Laerm;55473;48.800;9.002;2023-03-30T15:30:05;49.64;43.87;66.07;;
