sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:00:17;2.00;2.00;1.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:02:48;2.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:05:17;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:07:43;2.00;2.00;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:10:12;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:12:41;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:15:09;2.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:17:36;2.25;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:20:02;1.50;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:22:35;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:25:00;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:27:26;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:29:51;2.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:32:16;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:34:42;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:37:07;2.25;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:39:33;1.75;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:41:58;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:47:27;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:49:53;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:52:19;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:54:48;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:57:16;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T00:59:45;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:02:11;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:04:37;3.00;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:07:03;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:09:29;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:11:55;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:14:21;1.25;1.25;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:16:50;3.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:22:34;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:35:55;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:42:02;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:45:00;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:47:39;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:52:42;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T01:55:33;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:00:51;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:03:20;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:05:52;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:08:21;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:10:50;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:13:20;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:15:50;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:18:20;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:20:46;1.75;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:23:13;1.50;0.75;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:25:42;2.75;0.75;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:28:08;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:30:34;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:33:03;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T02:55:18;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:03:18;1.75;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:05:49;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:08:18;0.75;0.75;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:10:47;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:13:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:15:40;2.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:18:09;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:20:35;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:23:00;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:25:25;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:27:51;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:30:16;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:32:42;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:35:07;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:37:33;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:39:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:42:24;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:44:49;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:47:15;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:49:40;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:52:06;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:54:31;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:56:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T03:59:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:01:47;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:04:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:06:38;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:09:03;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:11:29;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:13:54;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:16:19;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:18:45;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:21:10;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:23:37;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:26:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:28:31;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:30:59;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:33:26;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:35:51;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:38:17;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:40:46;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:43:16;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:45:52;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:48:19;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:50:46;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:53:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:55:40;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T04:58:06;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:00:33;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:02:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:05:23;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:07:49;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:10:15;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:12:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:15:06;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:17:32;2.50;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:19:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:22:24;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:24:50;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:27:16;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:29:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:32:07;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:34:33;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:36:58;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:39:23;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:41:49;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:44:14;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:46:40;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:49:05;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:51:31;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:53:56;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:56:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T05:58:49;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:01:14;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:03:40;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:06:06;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:08:31;0.75;0.75;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:10:57;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:13:23;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:15:49;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:18:14;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:20:40;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:23:06;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:25:31;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:27:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:30:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:32:47;1.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:35:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:37:39;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:40:05;1.00;1.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:42:37;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:45:03;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:47:29;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:49:54;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:52:20;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:54:45;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:57:10;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T06:59:36;1.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:02:01;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:04:27;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:06:53;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:09:21;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:11:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:14:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:16:38;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:19:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:21:29;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:23:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:26:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:28:47;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:31:12;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:33:38;1.50;1.50;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:36:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:38:30;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:40:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:43:24;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:45:50;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:48:16;2.50;1.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:50:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:53:06;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:55:32;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T07:57:57;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:00:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:02:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:05:14;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:07:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:10:07;1.00;1.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:12:33;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:14:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:17:25;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:19:50;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:22:16;0.50;0.50;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:24:41;1.50;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:27:07;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:29:32;2.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:31:57;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:34:23;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:36:48;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:39:13;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:44:29;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:47:01;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:49:28;0.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:51:59;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:54:28;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:57:01;2.50;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T08:59:53;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:02:30;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:10:26;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:12:55;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:17:59;1.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:20:31;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:23:00;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:30:42;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:33:22;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:38:37;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:41:10;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:43:43;1.75;0.75;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:46:10;2.00;2.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:48:41;1.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:51:13;3.00;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:53:46;3.00;2.50;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T09:59:44;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:04:53;1.25;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:09:47;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:12:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:14:39;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:17:05;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:19:32;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:21:59;2.75;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:24:28;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:29:35;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:32:01;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:34:49;2.75;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:37:20;2.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:39:50;2.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:42:18;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:44:52;1.75;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:47:25;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:55:32;2.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T10:58:30;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:03:18;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:05:54;0.75;0.75;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:08:32;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:11:01;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:13:33;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:16:06;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:18:42;2.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:23:55;3.00;2.00;1.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:26:47;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:29:26;2.75;1.50;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:32:13;2.75;1.50;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:37:28;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:40:19;1.75;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:42:48;1.25;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:45:48;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:48:30;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T11:59:03;1.00;0.75;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:01:45;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:04:14;2.25;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:06:53;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:09:37;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:12:08;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:14:46;1.00;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:26:16;1.00;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:28:47;0.75;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:34:17;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:36:48;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:39:25;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:42:05;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:44:44;3.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:47:31;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:50:26;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T12:56:02;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:04:10;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:06:49;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:22:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:27:39;0.50;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:51:30;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:53:57;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:56:29;1.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T13:59:02;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:01:30;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:03:57;1.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:06:28;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:11:34;2.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:14:37;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:17:19;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:22:23;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:24:57;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:27:35;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:30:05;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-03-30T14:32:42;0.00;0.00;0.00
