sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:00:51;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:03:17;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:05:43;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:08:08;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:10:34;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:13:00;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:15:26;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:17:51;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:20:17;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:22:43;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:25:15;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:27:35;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:30:00;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:32:26;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:34:52;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:37:18;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:39:43;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:42:12;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:47:01;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:49:27;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:51:52;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:54:18;2;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:56:43;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T00:59:09;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:01:35;5;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:04:00;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:06:26;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:08:52;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:11:17;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:13:44;15;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:16:11;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:18:38;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:21:10;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:23:31;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:28:20;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:30:50;7;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:33:14;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:35:44;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:38:03;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:40:26;14;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:42:52;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:45:18;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:47:45;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:50:09;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:52:35;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:55:00;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:57:27;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T01:59:56;11;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:02:17;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:04:43;7;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:07:09;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:09:34;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:12:00;5;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:14:26;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:16:53;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:19:17;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:21:43;8;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:24:10;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:26:34;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:29:00;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:31:26;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:33:55;7;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:36:20;17;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:38:44;10;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:41:12;8;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:43:36;14;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:46:04;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:48:29;13;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:50:53;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:53:19;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:55:43;12;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T02:58:08;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:00:36;10;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:02:59;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:05:23;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:07:48;16;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:10:14;10;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:12:39;17;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:15:05;13;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:17:31;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:19:56;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:22:22;18;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:24:47;15;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:27:12;18;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:29:37;25;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:32:02;15;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:34:28;22;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:36:54;11;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:39:19;15;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:41:45;19;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:44:10;12;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:46:35;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:49:01;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:51:26;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:53:51;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:56:17;16;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T03:58:42;17;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:01:08;16;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:03:34;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:05:59;15;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:08:24;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:10:50;19;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:13:16;18;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:15:41;15;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:18:06;13;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:20:31;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:23:02;12;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:25:23;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:27:47;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:30:13;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:32:38;15;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:35:04;12;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:37:29;17;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:39:55;13;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:42:20;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:44:46;14;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:47:11;16;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:49:36;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:52:02;14;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:54:32;22;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:56:53;19;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T04:59:18;18;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:01:49;29;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:04:10;15;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:06:35;17;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:09:01;21;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:11:27;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:13:52;17;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:16:17;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:18:43;13;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:21:09;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:23:34;22;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:26:00;15;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:28:25;10;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:30:52;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:33:16;25;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:35:41;14;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:38:06;24;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:40:32;18;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:42:57;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:45:23;13;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:47:48;14;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:50:14;14;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:52:39;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:55:06;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:57:31;21;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T05:59:57;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:02:22;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:04:48;27;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:07:13;17;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:09:38;21;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:12:04;15;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:14:30;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:16:55;12;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:19:20;21;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:21:45;13;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:24:11;16;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:26:37;12;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:29:02;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:31:28;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:33:53;14;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:36:18;18;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:38:44;12;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:41:10;13;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:43:35;21;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:46:00;11;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:48:25;14;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:50:51;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:53:22;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:55:42;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T06:58:08;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:00:33;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:02:59;8;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:05:25;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:07:50;5;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:10:16;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:12:42;9;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:15:08;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:17:34;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:19:59;7;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:22:25;8;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:24:51;6;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:27:17;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:29:42;6;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:32:08;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:34:34;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:37:00;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:39:25;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:41:51;6;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:44:17;10;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:46:42;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:49:08;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:51:34;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:54:00;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:56:26;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T07:58:51;13;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:01:17;11;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:03:43;9;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:06:08;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:08:34;11;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:11:00;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:13:26;11;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:15:52;13;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:18:17;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:20:43;18;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:23:09;19;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:25:34;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:27:59;25;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:30:24;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:32:50;22;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:35:16;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:37:41;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:40:08;13;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:42:37;14;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:44:58;17;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:47:24;21;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:49:50;15;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:52:17;18;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:54:39;16;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:57:07;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T08:59:32;14;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:01:57;22;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:04:23;11;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:06:49;22;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:09:18;20;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:11:38;19;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:14:04;11;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:16:32;13;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:18:55;20;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:21:21;21;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:23:46;16;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:26:15;21;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:28:39;18;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:31:03;27;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:33:30;17;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:35:56;26;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:38:18;18;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:40:49;17;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:43:11;14;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:45:34;20;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:48:02;15;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:50:25;22;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:52:53;17;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:55:17;15;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T09:57:41;20;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:00:21;32;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:02:32;22;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:04:58;19;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:07:23;26;14;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:09:49;21;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:12:14;19;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:14:40;31;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:17:05;18;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:19:31;12;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:21:57;25;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:24:23;17;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:26:49;22;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:29:15;21;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:31:41;24;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:34:06;23;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:36:30;21;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:38:59;12;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:41:21;25;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:43:47;19;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:46:13;21;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:48:39;22;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:51:05;15;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:53:32;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:55:55;19;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T10:58:21;21;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:00:53;18;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:03:10;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:05:36;19;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:08:07;18;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:10:27;19;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:12:53;19;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:15:18;20;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:17:45;11;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:20:18;21;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:22:34;22;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:24:58;14;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:27:24;15;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:29:49;14;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:32:18;22;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:34:44;14;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:37:06;17;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:39:32;16;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:41:57;15;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:44:21;18;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:46:48;17;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:49:16;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:51:42;15;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:54:06;25;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:56:30;17;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T11:58:57;15;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:01:23;12;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:03:45;25;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:06:14;16;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:08:40;24;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:11:00;25;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:13:25;11;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:15:51;15;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:18:22;14;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:20:43;23;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:23:13;19;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:25:34;23;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:28:06;19;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:30:25;13;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:32:55;10;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:37:41;20;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:40:06;13;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:42:37;14;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:45:02;21;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:47:27;21;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:49:52;15;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:52:15;12;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:54:44;12;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T12:57:07;12;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T13:01:59;16;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T13:04:22;5;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T13:06:49;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T13:11:41;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T13:18:56;15;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2023-03-30T13:21:22;8;4;
