sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:01:28;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:03:54;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:06:20;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:08:47;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:14:38;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:17:06;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:19:33;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:22:06;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:24:33;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:27:00;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:29:27;3.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:31:52;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:34:18;5.00;3.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:36:44;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:39:10;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:41:37;2.50;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:46:48;4.25;3.50;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:49:14;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:51:40;4.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:54:14;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:56:42;4.75;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T00:59:09;3.00;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:01:35;4.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:04:02;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:06:29;4.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:08:58;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:11:24;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:14:01;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:19:19;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:25:08;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:46:55;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:52:24;3.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:55:08;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T01:57:54;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:00:41;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:03:13;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:05:43;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:08:12;3.75;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:10:42;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:13:10;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:15:38;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:18:08;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:20:34;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:23:00;4.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:25:27;3.75;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:27:53;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:30:19;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:32:46;5.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:35:17;2.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:40:20;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:45:34;7.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:48:13;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:53:43;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T02:56:47;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:04:56;4.50;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:07:23;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:09:51;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:12:17;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:14:43;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:17:09;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:19:37;3.00;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:22:03;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:24:28;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:26:54;4.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:29:19;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:31:45;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:34:11;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:36:36;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:39:02;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:41:28;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:43:53;3.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:46:19;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:48:45;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:51:10;2.50;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:53:36;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:56:02;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T03:58:28;3.25;3.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:01:00;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:03:27;3.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:05:53;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:08:21;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:10:47;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:13:12;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:15:38;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:18:03;4.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:20:30;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:22:56;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:25:26;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:27:52;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:30:20;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:32:48;4.00;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:35:27;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:37:54;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:40:22;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:42:48;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:45:13;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:47:41;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:50:07;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:52:33;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:54:58;551.25;409.25;168.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:57:24;10.00;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T04:59:50;66.00;47.00;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:02:15;72.75;54.75;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:04:41;19.25;13.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:07:07;5.25;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:09:33;5.50;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:11:59;4.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:14:25;4.25;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:16:50;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:19:16;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:21:42;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:24:08;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:26:37;11.25;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:29:02;9.75;9.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:31:28;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:33:53;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:36:19;3.00;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:38:45;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:41:10;23.25;15.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:43:36;26.00;20.25;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:46:02;64.25;49.00;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:48:28;422.00;322.20;149.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:50:54;422.20;345.60;158.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:53:20;91.00;68.00;38.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:55:46;25.50;19.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T05:58:13;51.25;36.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:00:40;17.50;11.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:03:08;12.00;8.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:05:34;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:08:00;4.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:10:26;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:12:52;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:15:17;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:17:43;3.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:20:09;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:22:36;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:25:03;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:27:29;143.67;111.33;62.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:29:57;118.00;91.33;49.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:32:22;84.67;60.67;36.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:34:48;499.80;383.20;156.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:37:14;135.67;102.67;52.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:39:39;177.00;137.75;67.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:42:05;731.00;550.00;211.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:44:31;484.33;363.67;159.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:46:58;95.67;77.00;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:49:24;87.67;65.33;36.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:51:50;70.00;53.00;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:54:16;47.00;34.75;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:56:44;62.75;47.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T06:59:11;261.67;207.00;102.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:01:37;69.00;49.50;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:04:03;65.00;50.75;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:06:29;41.25;33.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:08:55;24.75;12.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:11:21;5.75;5.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:13:47;5.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:16:12;5.50;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:18:38;44.75;35.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:21:04;13.75;10.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:23:30;48.00;34.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:25:55;254.75;207.00;95.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:28:21;42.50;32.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:30:47;385.00;307.00;143.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:33:13;124.67;98.67;49.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:35:45;48.50;36.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:38:12;13.25;11.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:40:38;60.75;46.00;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:43:05;28.25;24.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:45:31;32.00;25.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:47:57;19.00;14.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:50:23;13.25;11.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:52:50;5.75;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:55:18;64.75;49.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T07:57:43;9.00;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:00:09;4.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:02:37;9.25;6.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:05:03;10.00;9.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:07:29;5.75;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:09:56;43.75;28.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:12:21;159.00;122.00;59.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:14:47;67.50;47.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:17:12;83.25;61.25;34.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:19:38;138.00;111.00;54.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:22:04;72.67;54.33;30.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:24:29;67.50;46.00;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:26:55;155.00;122.75;61.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:29:20;52.25;37.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:31:46;45.25;35.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:34:12;18.25;16.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:36:38;15.25;8.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:39:04;6.25;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:41:40;7.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:46:57;209.25;154.75;76.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:49:26;87.33;75.67;40.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:52:03;488.75;359.50;152.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:54:29;142.25;108.75;53.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T08:57:11;137.33;103.00;51.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:02:39;87.75;64.25;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:07:46;82.75;57.25;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:10:15;31.25;22.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:15:20;10.00;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:17:52;9.00;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:20:31;39.25;32.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:23:02;15.75;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:30:33;23.50;18.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:38:52;75.33;56.67;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:44:25;81.33;60.00;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:46:58;80.67;58.00;33.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:49:27;53.25;38.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:52:03;27.00;18.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:54:35;16.00;13.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:57:02;9.75;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T09:59:29;8.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:02:15;6.00;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:05:04;7.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:07:34;9.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:13:05;6.75;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:15:44;8.00;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:18:26;6.25;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:21:06;6.25;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:23:41;7.00;7.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:26:13;6.00;5.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:28:56;6.75;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:31:35;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:34:04;4.75;4.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:36:38;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:41:36;5.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:44:14;6.00;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:46:46;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:49:25;5.00;4.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:52:07;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T10:57:13;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:07:45;4.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:10:19;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:13:03;5.25;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:16:10;67.75;49.75;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:18:51;222.25;175.25;77.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:21:26;468.00;356.00;164.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:24:08;1013.00;730.80;248.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:35:00;398.00;303.75;139.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:37:51;106.67;81.67;42.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:40:44;68.00;52.00;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:43:19;701.00;541.25;223.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:46:00;164.25;130.25;65.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T11:48:49;44.50;34.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:04:55;22.50;17.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:10:04;40.25;30.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:12:40;36.00;27.75;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:15:20;22.25;16.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:18:11;21.00;16.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:20:54;20.00;17.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:23:48;13.00;10.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:26:31;27.50;24.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:29:07;33.25;25.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:31:48;12.00;11.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:34:17;13.75;10.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:36:47;9.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:41:50;19.00;17.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:47:09;9.00;8.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T12:55:22;9.25;6.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:00:41;17.00;14.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:06:04;17.00;13.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:08:40;42.00;28.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:11:13;22.25;16.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:24:38;55.25;40.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:29:47;109.33;87.67;47.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:32:26;102.00;81.33;46.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:35:05;127.75;102.75;57.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:40:18;137.25;111.75;62.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:51:19;79.67;65.67;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:53:52;147.33;109.67;58.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:56:22;116.67;96.33;52.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T13:59:13;127.00;100.67;54.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:01:42;102.33;80.67;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:04:12;93.33;73.67;40.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:06:40;82.33;68.00;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:09:11;77.33;58.00;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:14:51;167.75;134.75;73.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:17:01;74.50;56.50;36.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:19:36;82.00;61.67;38.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:22:11;86.67;70.33;40.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:24:59;88.00;74.67;42.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:27:31;98.00;84.33;45.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-30T14:30:00;99.67;76.33;44.00
