sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:00:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:03:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:05:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:08:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:10:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:13:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:15:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:18:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:20:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:23:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:25:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:28:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:30:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:33:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:35:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:38:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:40:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:43:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:45:50;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:48:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:50:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:53:23;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:55:52;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T00:58:23;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:00:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:03:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:05:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:08:26;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:10:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:13:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:16:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:18:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:23:34;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:28:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:31:04;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:41:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:43:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:46:07;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:48:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:51:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:53:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:56:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T01:58:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:01:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:03:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:06:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:08:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:11:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:13:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:16:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:18:43;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:21:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:23:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:26:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:28:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:31:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:33:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:36:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:41:21;3;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:43:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:48:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:51:29;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:53:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:56:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T02:58:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:01:25;8;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:03:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:06:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:08:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:11:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:13:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:16:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:18:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:21:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:24:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:26:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:29:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:31:32;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:34:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:36:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:39:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:41:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:44:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:46:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:49:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:51:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:54:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:56:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T03:59:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:01:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:04:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:06:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:09:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:11:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:14:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:16:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:19:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:21:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:24:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:26:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:29:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:31:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:34:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:36:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:39:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:41:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:44:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:46:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:49:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:51:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:54:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:56:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T04:59:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:01:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:04:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:06:56;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:09:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:11:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:14:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:16:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:19:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:22:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:24:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:27:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:29:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:32:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:34:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:37:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:39:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:42:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:44:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:47:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:49:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:52:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:54:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:57:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T05:59:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:02:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:04:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:07:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:09:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:12:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:14:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:17:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:19:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:22:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:24:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:27:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:29:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:32:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:34:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:37:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:39:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:42:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:44:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:47:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:49:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:52:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:54:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:57:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T06:59:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:02:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:04:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:07:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:09:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:12:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:14:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:17:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:20:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:22:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:25:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:27:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:30:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:32:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:35:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:37:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:40:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:42:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:45:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:47:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:50:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:52:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:55:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T07:57:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:00:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:02:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:05:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:07:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:10:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:12:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:15:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:17:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:20:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:22:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:25:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:27:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:30:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:32:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:35:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:37:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:40:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:42:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:45:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:47:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:50:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:52:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:55:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T08:57:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:00:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:02:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:05:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:07:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:10:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:12:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:15:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:18:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:20:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:23:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:25:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:28:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:30:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:33:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:35:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:38:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:40:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:43:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:45:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:48:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:50:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:55:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T09:58:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:00:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:05:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:08:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:10:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:13:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:15:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:18:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:20:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:23:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:25:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:28:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:30:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:33:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:35:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:38:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:40:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:43:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:45:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:48:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:50:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:53:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:55:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T10:58:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:00:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:03:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:05:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:08:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:10:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:13:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:16:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:18:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:21:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:23:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:26:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:28:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:31:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:33:35;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:36:09;6;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:38:38;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:41:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:43:36;3;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:46:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:48:43;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:51:12;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:53:41;6;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:56:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T11:58:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:01:15;3;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:03:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:06:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:08:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:11:15;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:13:43;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:16:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:18:48;4;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:21:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:23:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:26:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:28:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:31:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:33:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:36:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:38:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:41:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:46:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:48:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:51:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:53:58;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:56:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T12:59:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:01:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:03:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:06:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:09:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:14:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:21:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:24:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:29:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:34:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:36:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:39:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:41:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:46:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:49:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:51:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:54:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:56:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T13:59:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:01:43;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:04:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:06:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:09:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:11:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:14:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:16:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:19:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:21:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:24:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:26:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:29:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:31:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:34:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:36:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:39:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:41:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:44:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:46:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:49:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:51:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:54:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:56:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T14:59:26;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:01:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:04:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:06:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:09:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:12:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:14:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:17:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:19:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:22:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:24:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:27:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:29:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:32:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:34:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-30T15:39:37;0;0;
