sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-03-30T00:00:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:03:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:05:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:08:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:10:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:13:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:15:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:18:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:20:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:22:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:25:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:27:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:30:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:32:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:35:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:37:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:39:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:42:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:47:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:49:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:52:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:54:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:57:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T00:59:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:02:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:04:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:06:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:09:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:11:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:14:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:22:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:35:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:43:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:46:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:48:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:51:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:54:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:56:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T01:59:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:01:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:04:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:06:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:09:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:11:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:13:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:16:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:18:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:21:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:23:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:26:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:28:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:31:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:33:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:36:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:39:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:42:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:49:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:52:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T02:54:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:00:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:02:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:05:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:07:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:10:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:12:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:15:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:17:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:20:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:22:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:24:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:27:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:29:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:32:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:34:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:36:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:39:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:41:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:44:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:46:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:49:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:51:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:53:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:56:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T03:58:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:01:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:03:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:06:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:08:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:11:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:13:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:15:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:18:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:20:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:23:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:25:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:28:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:30:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:32:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:35:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:37:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:40:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:42:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:45:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:47:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:50:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:52:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:54:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:57:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T04:59:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:02:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:04:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:07:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:09:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:11:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:14:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:16:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:19:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:21:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:24:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:26:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:28:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:31:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:33:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:36:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:38:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:41:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:43:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:45:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:48:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:50:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:53:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:55:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T05:57:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:00:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:02:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:05:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:07:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:10:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:12:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:14:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:17:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:19:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:22:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:24:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:27:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:29:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:31:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:34:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:36:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:39:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:41:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:44:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:46:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:48:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:51:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:53:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:56:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T06:58:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:01:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:03:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:05:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:08:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:10:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:13:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:15:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:18:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:20:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:23:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:25:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:27:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:30:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:32:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:35:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:37:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:40:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:42:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:44:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:47:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:49:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:52:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:54:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:56:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T07:59:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:01:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:04:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:06:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:09:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:11:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:13:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:16:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:18:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:21:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:23:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:26:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:28:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:31:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:33:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:35:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:38:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:40:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:45:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:48:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:50:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:53:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:55:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T08:58:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:00:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:03:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:05:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:08:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:10:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:13:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:15:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:18:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:20:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:23:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:25:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:28:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:31:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:38:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:43:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:46:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:48:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:53:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:56:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T09:58:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:01:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:03:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:06:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:08:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:11:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:13:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:16:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:18:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:21:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:23:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:25:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:28:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:30:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:33:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:35:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:38:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:40:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:43:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:45:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:53:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:55:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T10:58:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:01:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:03:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:06:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:08:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:11:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:13:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:16:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:18:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:21:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:23:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:26:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:31:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:34:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:36:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:39:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:41:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:44:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:49:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T11:56:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:02:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:04:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:07:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:09:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:12:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:23:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:25:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:28:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:30:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:33:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:38:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:40:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:46:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:51:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T12:53:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:03:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:08:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:11:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:16:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:18:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:21:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:23:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:26:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:33:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:36:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:38:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:46:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:51:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:54:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:56:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T13:59:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T14:01:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T14:04:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T14:06:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-30T14:09:18;5.00;5.00;5.00;;
