sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-03-30T00:00:01;5.9;5.9;5.8;5.5;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:02:40;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:05:11;6.2;6.1;6.1;5.7;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:07:41;6.5;6.4;6.3;5.8;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:10:13;6.0;6.0;5.9;5.5;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:12:46;6.3;6.2;6.1;5.7;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:15:19;6.2;6.1;6.1;5.7;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:17:50;5.8;5.8;5.8;5.5;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:20:21;5.4;5.4;5.4;5.1;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:22:50;5.2;5.2;5.1;4.8;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:25:20;6.0;6.0;5.9;5.6;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:27:50;6.0;6.0;5.9;5.6;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:30:20;5.5;5.5;5.5;5.2;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:32:50;5.3;5.3;5.3;5.1;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:35:19;5.0;5.0;4.9;4.6;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:37:52;4.4;4.3;4.3;4.0;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:40:22;4.8;4.8;4.7;4.4;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:42:53;4.8;4.8;4.7;4.4;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:45:27;5.3;5.3;5.2;4.9;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:48:00;4.5;4.5;4.5;4.2;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:50:34;4.9;4.9;4.9;4.6;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:53:10;4.5;4.5;4.5;4.2;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:55:44;5.1;5.1;5.0;4.7;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T00:58:16;4.5;4.5;4.4;4.2;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:00:47;4.4;4.4;4.4;4.1;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:03:20;3.9;3.9;3.9;3.7;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:05:57;4.0;4.0;4.0;3.8;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:08:29;4.2;4.2;4.2;4.0;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:11:01;4.3;4.3;4.3;4.1;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:13:33;3.7;3.6;3.6;3.4;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:16:08;4.6;4.6;4.6;4.4;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:18:53;4.5;4.5;4.4;4.2;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:22:17;3.7;3.7;3.7;3.5;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:30:20;3.7;3.7;3.7;3.4;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:33:22;4.0;4.0;3.9;3.7;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:37:38;4.9;4.8;4.8;4.5;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:41:51;4.3;4.3;4.3;4.0;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:44:33;3.8;3.8;3.8;3.6;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:47:11;4.1;4.1;4.1;3.9;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:49:50;3.9;3.9;3.9;3.8;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:52:30;3.9;3.9;3.9;3.6;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:55:10;4.2;4.2;4.1;3.9;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T01:57:46;4.2;4.2;4.1;3.9;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:00:22;3.7;3.7;3.7;3.5;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:02:55;4.2;4.2;4.2;4.0;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:05:31;4.5;4.5;4.4;4.2;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:08:04;4.7;4.7;4.6;4.4;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:10:37;5.1;5.1;5.0;4.7;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:13:11;5.5;5.5;5.5;5.2;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:15:43;5.9;5.8;5.8;5.5;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:18:16;5.9;5.9;5.8;5.4;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:20:47;7.0;6.9;6.8;6.2;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:23:17;5.4;5.3;5.3;4.9;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:25:51;5.1;5.1;5.0;4.7;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:28:21;4.6;4.6;4.5;4.3;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:30:53;3.9;3.8;3.8;3.6;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:33:27;3.7;3.7;3.6;3.4;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:36:12;3.8;3.8;3.8;3.6;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:39:03;4.1;4.0;4.0;3.8;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:41:47;3.7;3.7;3.6;3.4;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:44:41;4.4;4.4;4.4;4.1;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:47:15;4.4;4.4;4.3;4.1;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:49:56;4.9;4.9;4.9;4.6;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:52:44;4.5;4.5;4.5;4.2;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:55:24;4.4;4.4;4.3;4.1;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T02:58:04;3.4;3.4;3.4;3.2;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:00:40;3.4;3.4;3.3;3.1;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:03:16;2.9;2.9;2.9;2.8;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:05:52;2.5;2.5;2.4;2.3;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:08:23;2.6;2.6;2.6;2.4;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:10:54;2.9;2.9;2.9;2.7;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:13:23;2.9;2.9;2.9;2.7;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:15:54;2.4;2.4;2.4;2.2;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:18:24;2.1;2.1;2.1;2.0;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:20:53;2.1;2.0;2.0;1.9;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:23:23;2.0;2.0;2.0;1.9;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:25:53;2.3;2.3;2.2;2.1;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:28:23;2.1;2.1;2.1;2.0;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:30:52;2.3;2.3;2.2;2.1;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:33:23;1.9;1.9;1.9;1.8;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:35:53;1.7;1.7;1.7;1.6;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:38:26;1.6;1.6;1.6;1.5;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:40:57;2.1;2.0;2.0;1.9;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:43:27;1.8;1.8;1.8;1.7;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:45:57;1.8;1.8;1.8;1.7;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:48:27;1.5;1.5;1.4;1.4;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:50:57;1.5;1.5;1.5;1.4;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:53:27;1.6;1.6;1.6;1.5;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:55:57;2.1;2.0;2.0;1.9;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T03:58:28;1.9;1.9;1.8;1.7;;;;1.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:01:00;2.0;2.0;1.9;1.8;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:03:30;1.5;1.5;1.4;1.3;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:06:00;1.4;1.4;1.4;1.3;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:08:30;2.0;2.0;2.0;1.8;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:11:04;1.7;1.7;1.7;1.6;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:13:35;1.7;1.7;1.7;1.5;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:16:07;1.5;1.5;1.5;1.4;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:18:37;1.5;1.5;1.5;1.4;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:21:09;1.5;1.5;1.5;1.4;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:23:39;1.6;1.6;1.6;1.5;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:26:11;2.0;2.0;2.0;1.8;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:28:41;1.3;1.2;1.2;1.2;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:31:12;2.0;1.9;1.9;1.8;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:33:42;2.0;2.0;1.9;1.8;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:36:16;1.4;1.3;1.3;1.2;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:38:47;1.6;1.5;1.5;1.4;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:41:22;1.9;1.9;1.8;1.7;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:43:52;1.8;1.8;1.8;1.7;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:46:22;1.7;1.7;1.7;1.6;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:48:51;1.8;1.8;1.8;1.6;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:51:21;2.5;2.5;2.5;2.3;;;;1.0;209.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:53:51;1.5;1.5;1.5;1.4;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:56:21;2.1;2.1;2.1;2.0;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T04:58:52;1.7;1.7;1.6;1.6;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:01:24;2.0;2.0;1.9;1.8;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:03:53;1.9;1.8;1.8;1.7;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:06:23;1.7;1.7;1.7;1.6;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:08:53;2.2;2.2;2.2;2.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:11:25;2.5;2.5;2.5;2.4;;;;1.0;360.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:13:54;2.6;2.6;2.6;2.4;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:16:26;2.4;2.3;2.3;2.2;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:18:55;2.8;2.8;2.8;2.6;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:21:25;2.6;2.6;2.6;2.4;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:23:57;2.3;2.3;2.3;2.1;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:26:27;2.4;2.4;2.4;2.3;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:28:57;2.7;2.7;2.7;2.5;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:31:28;3.0;3.0;3.0;2.9;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:33:58;2.7;2.7;2.7;2.6;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:36:28;3.1;3.1;3.1;2.9;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:38:58;3.1;3.1;3.1;2.9;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:41:27;2.7;2.6;2.6;2.5;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:43:59;2.9;2.9;2.9;2.7;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:46:28;3.0;3.0;3.0;2.8;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:48:58;2.5;2.5;2.4;2.3;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:51:27;2.8;2.7;2.7;2.6;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:53:57;2.9;2.9;2.9;2.7;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:56:27;2.9;2.9;2.9;2.7;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T05:58:57;3.3;3.3;3.3;3.1;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:01:31;3.1;3.1;3.1;2.9;;;;1.0;201.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:04:00;3.3;3.2;3.2;3.1;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:06:30;3.3;3.3;3.2;3.1;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:09:00;2.9;2.9;2.9;2.8;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:11:30;2.9;2.9;2.9;2.7;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:14:00;3.0;3.0;2.9;2.8;;;;1.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:16:30;3.9;3.9;3.9;3.6;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:18:59;3.4;3.4;3.4;3.2;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:21:29;3.1;3.1;3.0;2.9;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:23:59;3.5;3.4;3.4;3.1;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:26:29;3.2;3.1;3.1;2.8;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:28:59;3.2;3.2;3.1;2.8;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:31:30;2.9;2.9;2.8;2.6;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:33:59;2.9;2.9;2.8;2.6;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:36:29;3.5;3.4;3.3;3.1;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:38:58;3.3;3.2;3.2;2.9;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:41:31;3.2;3.2;3.0;2.8;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:44:04;3.0;2.9;2.9;2.6;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:46:36;3.0;2.9;2.8;2.5;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:49:05;3.2;3.1;3.0;2.6;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:51:36;3.1;3.0;2.9;2.6;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:54:06;3.6;3.5;3.4;3.0;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:56:35;3.4;3.4;3.2;2.8;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T06:59:05;3.2;3.2;3.0;2.7;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:01:36;3.2;3.1;3.0;2.6;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:04:07;3.0;2.9;2.8;2.5;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:06:37;3.7;3.6;3.4;3.0;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:09:07;3.4;3.3;3.1;2.7;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:11:37;3.6;3.5;3.2;2.8;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:14:06;3.7;3.6;3.4;3.0;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:16:36;3.2;3.1;2.9;2.6;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:19:06;4.0;3.9;3.7;3.3;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:21:36;3.2;3.1;2.9;2.6;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:24:08;3.3;3.2;3.1;2.8;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:26:38;3.2;3.1;2.9;2.6;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:29:09;3.2;3.1;2.9;2.5;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:31:39;3.4;3.3;3.1;2.7;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:34:08;3.2;3.1;2.9;2.6;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:36:38;2.8;2.7;2.5;2.2;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:39:08;3.3;3.2;2.9;2.4;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:41:37;3.4;3.2;2.9;2.4;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:44:07;3.2;3.1;2.8;2.3;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:46:39;3.7;3.6;3.2;2.6;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:49:09;3.7;3.5;3.1;2.6;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:51:39;3.3;3.2;2.8;2.3;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:54:10;3.5;3.4;3.0;2.4;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:56:39;3.8;3.6;3.1;2.5;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T07:59:10;3.4;3.2;2.9;2.4;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:01:42;3.5;3.4;3.0;2.3;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:04:13;4.4;4.1;3.6;2.8;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:06:45;4.8;4.5;3.9;3.0;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:09:15;4.0;3.7;3.2;2.4;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:11:44;4.5;4.2;3.7;2.9;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:14:14;4.1;3.9;3.4;2.6;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:16:44;4.6;4.4;3.7;2.9;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:19:14;4.4;4.1;3.5;2.7;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:21:43;4.3;4.0;3.4;2.6;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:24:13;4.2;4.0;3.5;2.7;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:26:43;5.0;4.7;4.0;3.1;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:29:12;4.5;4.3;3.7;2.8;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:31:43;4.7;4.4;3.7;2.7;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:34:12;5.2;4.8;4.0;2.9;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:36:42;4.9;4.6;3.8;2.7;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:39:12;5.6;5.2;4.2;2.9;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:41:45;5.2;4.8;4.0;2.8;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:44:34;4.9;4.6;3.8;2.7;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:47:10;5.3;4.9;4.1;3.0;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:49:50;4.6;4.3;3.7;2.7;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:52:26;5.7;5.3;4.5;3.3;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:54:56;5.1;4.7;4.1;3.1;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T08:57:33;4.3;4.0;3.4;2.6;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:00:14;4.4;4.1;3.5;2.6;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:02:58;3.9;3.7;3.1;2.3;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:05:35;4.7;4.4;3.7;2.7;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:08:13;4.4;4.1;3.4;2.5;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:10:50;3.9;3.7;3.2;2.4;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:13:27;4.0;3.7;3.2;2.4;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:16:02;3.9;3.7;3.2;2.6;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:18:45;5.1;4.8;4.3;3.4;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:21:20;4.8;4.5;4.0;3.2;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:23:55;4.3;4.0;3.6;2.8;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:26:27;4.4;4.2;3.8;3.2;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:29:12;4.6;4.4;3.9;3.2;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:31:49;4.8;4.5;4.0;3.3;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:34:25;4.5;4.3;3.9;3.2;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:37:01;5.0;4.8;4.3;3.5;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:39:35;4.3;4.0;3.5;2.8;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:42:20;6.3;5.9;5.1;3.9;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:45:01;5.0;4.7;4.0;3.0;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:47:37;5.4;5.0;4.2;3.1;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:50:09;5.8;5.4;4.5;3.3;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:52:52;4.8;4.5;3.8;2.8;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:55:27;5.2;4.8;4.0;2.9;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-30T09:58:10;4.6;4.3;3.5;2.5;;;;1.0;95.0;
