sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-03-30T00:00:48;27.13;26.60;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:03:13;27.13;26.55;27.66;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:05:39;27.12;26.58;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:08:05;27.15;26.62;27.76;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:10:31;27.12;26.49;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:12:57;27.14;26.55;27.61;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:15:23;27.13;26.56;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:17:49;27.13;26.59;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:20:15;27.14;26.42;31.26;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:22:43;27.13;26.57;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:25:10;27.12;26.61;27.69;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:27:36;27.12;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:30:05;27.13;26.55;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:32:31;27.14;26.51;28.03;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:34:57;27.14;26.59;28.49;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:37:23;27.15;26.66;28.00;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:39:50;27.15;26.54;27.85;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:42:16;27.15;26.65;27.81;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:45:01;27.17;26.61;28.66;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:47:30;27.14;26.58;27.79;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:49:56;27.14;26.60;27.61;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:52:22;27.43;26.66;31.69;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:54:48;27.21;26.67;30.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:57:14;27.17;26.61;28.47;;
77001;Laerm;65935;51.798;10.954;2023-03-30T00:59:40;27.13;26.62;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:02:06;27.17;26.62;27.94;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:04:32;27.16;26.53;28.36;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:06:58;27.16;26.63;28.07;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:09:24;27.13;26.52;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:11:50;27.13;26.63;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:14:16;27.12;26.65;27.81;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:17:25;27.13;26.60;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:19:41;27.13;26.55;27.67;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:25:13;27.23;26.64;28.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:30:35;27.13;26.57;27.61;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:43:52;27.13;26.58;27.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:46:26;27.13;26.58;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:49:06;27.12;26.50;27.67;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:51:36;27.13;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:54:06;27.13;26.52;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-30T01:59:10;27.15;26.49;29.05;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:01:38;27.13;26.63;27.64;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:04:06;27.12;26.60;27.78;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:06:35;27.13;26.54;32.10;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:09:02;27.13;26.48;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:11:28;27.19;26.66;28.54;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:13:55;27.44;26.66;29.55;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:16:23;27.19;26.65;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:18:53;27.14;26.59;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:21:19;27.24;26.50;34.20;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:23:45;27.16;26.59;27.83;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:26:11;27.14;26.67;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:28:37;27.15;26.61;27.69;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:31:03;27.16;26.67;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:36:04;27.64;26.70;36.43;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:41:15;27.15;26.50;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:48:49;27.17;26.64;27.94;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:54:09;27.14;26.62;27.79;;
77001;Laerm;65935;51.798;10.954;2023-03-30T02:59:10;27.26;26.58;28.38;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:01:44;27.21;26.63;28.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:04:12;27.17;26.63;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:06:38;27.19;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:09:04;27.18;26.59;27.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:11:30;27.23;26.73;30.51;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:13:56;27.26;26.47;28.23;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:16:22;27.56;26.72;31.63;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:18:48;27.27;26.74;27.91;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:21:14;28.17;26.72;39.44;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:23:41;27.74;26.81;32.68;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:26:07;27.36;26.78;28.11;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:28:33;28.48;26.77;39.22;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:30:59;27.28;26.74;28.36;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:33:25;27.78;26.72;33.96;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:35:51;27.28;26.72;28.39;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:38:17;27.42;26.75;29.59;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:40:47;27.38;26.70;29.16;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:43:13;27.56;26.96;29.18;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:45:39;27.77;26.88;31.17;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:48:05;27.78;26.99;29.67;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:50:31;27.81;27.00;31.33;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:52:57;27.87;27.08;33.25;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:55:23;29.16;27.07;39.77;;
77001;Laerm;65935;51.798;10.954;2023-03-30T03:57:49;28.97;27.04;43.49;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:00:15;27.69;26.94;30.99;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:02:42;28.01;27.12;31.60;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:05:08;28.35;27.17;32.73;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:07:34;27.93;27.02;32.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:10:00;28.19;27.24;33.80;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:12:27;27.95;27.11;33.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:14:53;27.79;26.95;32.03;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:17:19;28.91;27.07;47.76;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:19:45;27.83;26.99;38.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:22:11;27.71;27.01;29.80;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:24:37;28.69;27.13;37.97;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:27:03;28.16;27.14;34.65;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:29:29;28.00;27.02;32.04;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:31:55;28.77;27.10;36.67;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:34:21;29.28;27.22;39.19;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:36:47;28.16;27.23;34.49;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:39:14;28.19;27.00;32.23;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:41:40;29.24;27.15;39.95;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:44:07;28.56;27.07;36.04;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:46:33;28.90;27.21;36.30;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:48:59;28.38;27.14;37.86;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:51:25;28.29;27.25;40.80;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:53:51;28.05;27.16;34.74;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:56:17;29.35;27.21;38.83;;
77001;Laerm;65935;51.798;10.954;2023-03-30T04:58:43;29.68;27.22;41.50;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:01:09;30.76;27.20;43.81;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:03:35;28.48;27.15;34.96;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:06:01;28.77;27.10;36.37;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:08:27;28.26;27.07;31.86;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:10:53;28.70;27.26;33.39;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:13:19;27.95;27.09;31.38;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:15:51;28.26;26.96;32.19;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:18:17;28.18;27.07;34.41;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:20:43;28.21;27.20;36.19;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:23:09;29.65;27.05;37.76;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:25:35;30.50;27.22;40.68;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:28:01;30.19;27.23;38.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:30:27;29.05;27.18;34.93;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:32:53;28.19;27.04;32.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:35:19;36.76;28.61;48.81;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:37:47;31.69;27.26;51.31;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:40:12;29.89;27.32;39.03;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:42:38;28.06;27.18;32.99;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:45:04;28.05;27.08;33.33;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:47:30;28.06;27.03;31.96;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:49:56;37.27;27.27;47.26;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:52:23;28.96;27.29;35.87;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:54:49;29.21;27.18;38.89;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:57:15;27.82;26.91;31.85;;
77001;Laerm;65935;51.798;10.954;2023-03-30T05:59:41;32.22;26.95;45.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:02:08;28.37;26.67;44.61;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:04:33;27.39;26.66;29.36;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:06:59;28.05;26.75;34.05;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:09:25;27.68;26.95;31.33;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:11:51;28.10;26.89;35.44;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:14:17;30.12;26.93;44.59;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:16:43;29.56;26.72;44.13;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:19:10;29.32;26.66;51.45;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:21:36;32.15;26.94;49.90;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:24:02;29.21;26.93;38.15;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:26:28;28.71;26.89;42.98;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:28:54;27.67;26.73;32.10;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:31:20;29.35;26.73;38.78;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:33:46;30.95;26.86;43.52;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:36:12;28.90;26.77;38.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:38:38;28.48;26.94;40.53;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:41:05;27.75;26.80;31.82;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:43:31;27.48;26.91;29.34;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:45:56;28.13;26.94;33.68;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:48:23;27.71;26.88;30.83;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:50:49;34.43;26.78;39.83;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:53:15;30.83;27.10;39.73;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:55:41;28.47;26.83;36.50;;
77001;Laerm;65935;51.798;10.954;2023-03-30T06:58:07;28.17;26.87;31.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:00:33;27.95;27.03;31.53;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:02:59;28.41;26.65;39.86;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:05:25;30.62;26.85;41.38;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:07:52;27.83;26.94;38.40;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:10:18;27.63;26.80;38.17;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:12:44;28.18;26.81;42.35;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:15:10;28.11;26.76;35.91;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:17:36;27.69;26.70;44.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:20:02;27.67;26.79;31.06;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:22:28;28.38;26.77;34.74;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:24:54;28.61;26.78;42.89;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:27:20;27.79;26.82;31.84;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:29:46;28.31;26.77;35.34;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:32:12;29.21;26.90;41.95;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:34:38;28.43;27.01;34.12;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:37:04;31.70;26.88;41.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:39:31;29.18;27.16;37.13;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:41:57;29.66;26.85;44.36;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:44:23;27.52;26.75;31.69;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:46:49;27.98;26.78;42.13;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:49:15;28.70;26.99;35.89;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:51:41;28.17;26.66;36.88;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:54:07;28.60;26.84;37.55;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:56:33;28.42;26.88;35.28;;
77001;Laerm;65935;51.798;10.954;2023-03-30T07:58:59;27.93;26.86;35.73;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:01:25;27.84;26.97;36.34;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:03:51;28.08;26.82;38.02;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:06:17;34.16;27.04;41.40;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:08:43;28.81;26.83;34.42;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:11:09;28.01;27.02;33.54;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:13:36;28.77;26.69;41.39;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:16:02;28.03;26.95;32.18;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:18:28;27.77;26.92;34.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:20:54;28.13;26.86;36.71;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:23:20;29.87;27.06;48.56;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:25:46;28.87;27.12;37.21;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:28:12;29.39;27.23;37.05;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:30:38;29.44;27.10;37.97;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:33:04;28.53;26.94;43.02;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:35:30;28.87;26.96;37.64;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:37:56;28.44;27.06;33.55;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:40:22;28.04;26.86;30.98;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:45:20;29.24;27.24;39.20;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:47:47;28.25;26.99;31.79;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:52:42;28.22;27.06;33.85;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:55:13;28.20;27.09;31.08;;
77001;Laerm;65935;51.798;10.954;2023-03-30T08:57:58;28.19;26.92;32.89;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:00:35;31.77;27.31;43.08;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:03:06;32.82;27.16;47.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:05:37;28.36;26.95;33.86;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:08:17;28.36;26.90;39.58;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:10:44;29.42;26.92;38.31;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:13:15;27.91;26.69;31.66;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:15:51;27.96;26.79;39.60;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:18:23;29.25;26.88;34.18;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:20:50;28.67;26.77;38.48;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:23:16;29.90;27.03;40.92;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:25:48;28.26;26.92;33.46;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:30:54;27.91;26.91;33.84;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:33:34;28.66;26.86;45.40;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:38:38;28.40;26.88;41.19;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:41:08;28.33;26.97;35.96;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:43:39;28.57;27.06;37.64;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:46:06;28.54;27.08;36.57;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:48:41;28.96;27.03;40.84;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:51:14;28.45;27.21;32.31;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:53:40;28.71;27.21;34.87;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:56:07;28.67;27.38;37.10;;
77001;Laerm;65935;51.798;10.954;2023-03-30T09:58:33;29.51;27.22;41.76;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:01:01;28.22;27.10;36.10;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:03:27;28.31;27.21;42.77;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:06:02;28.39;27.10;39.25;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:08:29;29.02;27.23;35.19;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:10:56;27.98;27.25;34.33;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:13:25;34.06;27.11;56.04;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:15:52;28.64;26.93;34.35;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:18:26;28.32;26.82;36.41;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:20:53;28.17;26.86;32.61;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:23:19;28.07;26.98;33.25;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:25:45;28.01;27.07;40.70;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:28:18;28.89;27.13;42.90;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:30:48;28.16;26.96;33.12;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:33:14;28.23;27.03;37.46;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:35:40;28.32;27.18;34.40;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:38:06;28.06;26.94;34.75;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:40:34;28.39;26.94;36.11;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:43:00;28.39;26.94;42.81;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:45:27;28.35;26.88;40.34;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:48:18;29.57;27.00;40.43;;
77001;Laerm;65935;51.798;10.954;2023-03-30T10:59:16;35.63;27.07;48.25;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:04:26;30.34;27.03;37.63;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:06:53;28.22;26.87;34.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:09:21;28.37;27.01;35.30;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:11:51;41.76;27.32;56.91;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:14:22;30.40;26.95;46.62;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:16:51;27.98;26.80;43.05;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:19:21;30.70;26.89;49.53;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:24:20;28.95;26.84;39.24;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:26:58;28.31;26.99;36.03;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:37:15;30.87;27.13;53.42;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:39:46;28.54;27.04;40.79;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:42:22;27.95;26.81;32.61;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:44:49;28.75;27.21;40.95;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:50:08;28.43;26.91;33.84;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:52:51;27.86;26.92;32.98;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:55:22;28.28;26.77;33.39;;
77001;Laerm;65935;51.798;10.954;2023-03-30T11:57:56;28.21;27.00;38.21;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:00:27;27.55;26.71;30.54;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:05:41;28.16;26.91;41.46;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:08:17;28.13;26.87;38.88;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:10:48;29.40;26.90;42.58;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:13:16;27.88;26.72;33.88;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:15:56;28.44;26.95;37.22;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:26:08;44.32;29.12;65.23;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:31:09;29.32;27.11;49.74;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:33:36;29.27;26.97;39.40;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:38:55;28.30;26.95;35.82;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:41:22;27.96;26.93;31.53;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:46:40;32.91;27.20;50.60;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:51:56;28.61;27.05;39.17;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:54:27;30.34;27.14;45.93;;
77001;Laerm;65935;51.798;10.954;2023-03-30T12:56:57;28.24;26.97;37.78;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:02:14;28.13;26.94;35.20;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:04:42;28.21;26.83;35.08;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:07:22;28.66;27.04;38.87;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:10:01;27.87;26.83;32.13;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:12:39;29.02;26.96;38.87;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:17:47;27.93;27.04;31.95;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:20:17;28.95;26.97;35.67;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:23:26;27.84;27.01;30.01;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:25:36;28.66;26.83;35.56;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:28:29;28.60;26.80;35.91;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:30:49;27.80;26.83;32.81;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:33:18;28.84;26.85;39.60;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:36:04;29.10;26.87;39.82;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:38:35;28.35;26.87;34.64;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:41:07;28.06;26.90;32.27;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:51:25;27.35;26.71;32.11;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:53:58;28.71;26.71;33.60;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:56:25;28.72;26.91;39.92;;
77001;Laerm;65935;51.798;10.954;2023-03-30T13:58:57;29.24;26.93;38.66;;
77001;Laerm;65935;51.798;10.954;2023-03-30T14:01:25;30.70;27.11;43.11;;
77001;Laerm;65935;51.798;10.954;2023-03-30T14:03:54;28.10;26.99;35.45;;
77001;Laerm;65935;51.798;10.954;2023-03-30T14:06:21;28.13;26.81;34.47;;
77001;Laerm;65935;51.798;10.954;2023-03-30T14:08:48;29.58;26.85;53.65;;
