sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:00:08;99993;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:02:46;99987;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:05:13;99998;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:07:41;99991;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:10:09;100001;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:12:37;99999;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:15:05;99995;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:17:32;99987;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:20:00;99996;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:22:28;99979;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:24:56;99991;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:27:24;99993;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:29:52;99981;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:32:20;99979;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:34:48;99980;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:37:15;99982;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:39:43;99974;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:42:14;99973;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:47:40;99967;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:50:06;99971;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:52:34;99973;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:55:02;99968;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:57:30;99973;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T00:59:57;99965;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:02:26;99965;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:04:53;99962;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:07:21;99964;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:09:49;99966;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:12:18;99964;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:14:46;99949;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:17:34;99955;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:20:20;99954;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:28:49;99956;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:37:50;99954;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:40:17;99945;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:43:08;99946;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:45:47;99947;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:48:18;99935;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:50:51;99938;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:56:00;99936;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T01:58:27;99938;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:00:54;99940;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:03:26;99940;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:05:54;99938;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:08:22;99936;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:10:49;99938;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:13:17;99943;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:15:46;99946;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:18:13;99934;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:20:41;99936;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:23:09;99919;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:25:37;99919;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:28:08;99928;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:30:41;99928;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:33:05;99926;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:44:00;99932;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:46:50;99920;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:52:06;99912;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T02:54:50;99918;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:00:17;99910;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:02:54;99910;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:05:21;99903;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:07:49;99906;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:10:17;99908;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:12:45;99896;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:15:13;99896;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:17:41;99899;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:20:09;99891;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:22:37;99888;;;5.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:25:05;99882;;;5.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:27:34;99878;;;5.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:30:02;99871;;;5.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:32:29;99875;;;5.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:34:57;99872;;;5.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:37:25;99872;;;5.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:39:53;99873;;;5.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:42:21;99872;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:44:49;99872;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:47:18;99866;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:49:45;99873;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:52:14;99861;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:54:42;99863;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:57:10;99872;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T03:59:38;99859;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:02:07;99861;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:04:34;99857;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:07:03;99850;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:09:31;99846;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:11:59;99849;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:14:27;99854;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:16:55;99843;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:19:23;99854;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:21:50;99849;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:24:18;99849;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:26:47;99842;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:29:18;99844;;;4.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:31:46;99845;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:34:14;99842;;;4.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:36:41;99841;;;5.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:39:13;99842;;;5.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:41:41;99837;;;5.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:44:09;99843;;;5.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:46:37;99846;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:49:04;99835;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:51:33;99835;;;5.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:54:01;99833;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:56:29;99836;;;5.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T04:58:57;99820;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:01:25;99822;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:03:53;99820;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:06:21;99819;;;5.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:08:49;99817;;;5.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:11:17;99810;;;5.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:13:45;99810;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:16:13;99811;;;5.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:18:41;99808;;;5.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:21:09;99818;;;5.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:23:37;99805;;;5.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:26:05;99813;;;6.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:28:33;99818;;;6.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:31:01;99817;;;6.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:33:29;99813;;;6.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:35:57;99824;;;6.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:38:25;99823;;;6.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:40:53;99820;;;6.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:43:21;99823;;;6.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:45:49;99808;;;6.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:48:16;99813;;;6.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:50:46;99817;;;6.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:53:12;99813;;;6.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:55:46;99807;;;6.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T05:58:11;99805;;;6.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:00:39;99807;;;6.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:03:07;99808;;;6.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:05:36;99801;;;7.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:08:04;99803;;;7.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:10:33;99794;;;7.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:13:00;99797;;;7.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:15:28;99792;;;7.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:17:56;99794;;;7.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:20:24;99795;;;7.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:22:52;99800;;;7.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:25:20;99795;;;8.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:27:48;99798;;;8.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:30:16;99797;;;8.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:32:44;99789;;;8.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:35:11;99790;;;7.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:37:43;99790;;;8.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:40:11;99795;;;8.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:42:42;99796;;;8.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:45:09;99799;;;8.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:47:37;99799;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:50:05;99802;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:52:34;99797;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:55:02;99801;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:57:29;99799;;;9.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T06:59:57;99795;;;9.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:02:25;99797;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:04:53;99793;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:07:21;99803;;;10.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:09:49;99800;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:12:16;99798;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:14:44;99794;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:17:12;99797;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:19:40;99795;;;11.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:22:08;99798;;;11.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:24:36;99793;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:27:04;99794;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:29:32;99783;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:32:00;99792;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:34:28;99792;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:36:56;99789;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:39:24;99790;;;13.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:41:52;99789;;;14.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:44:19;99783;;;14.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:46:47;99798;;;15.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:49:15;99797;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:51:43;99793;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:54:12;99790;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:56:39;99793;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T07:59:07;99787;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:01:35;99788;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:04:04;99786;;;17.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:06:32;99786;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:09:00;99777;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:11:28;99780;;;16.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:13:56;99781;;;15.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:16:24;99777;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:18:52;99772;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:21:20;99774;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:23:48;99766;;;14.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:26:16;99757;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:28:44;99762;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:31:12;99763;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:33:40;99762;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:36:11;99754;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:38:41;99751;;;15.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:44:00;99748;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:46:28;99746;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:48:57;99743;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:51:31;99738;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:54:04;99735;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:56:38;99737;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T08:59:43;99741;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:02:22;99737;;;19.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:10:38;99732;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:13:05;99729;;;22.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:16:10;99739;;;22.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:18:33;99728;;;23.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:21:04;99725;;;23.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:23:28;99732;;;23.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:26:22;99720;;;23.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:29:10;99721;;;23.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:31:48;99716;;;24.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:34:26;99709;;;25.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:37:00;99702;;;25.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:39:27;99703;;;25.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:42:45;99697;;;25.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:45:24;99688;;;25.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:47:50;99689;;;24.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:50:24;99683;;;23.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:53:04;99673;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:55:34;99667;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T09:58:25;99665;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:00:59;99668;;;19.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:03:20;99661;;;18.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:06:16;99647;;;19.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:08:52;99642;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:11:36;99641;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:14:03;99632;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:16:31;99625;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:19:12;99639;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:21:35;99635;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:26:45;99620;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:29:15;99614;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:31:45;99611;;;19.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:34:32;99609;;;19.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:36:47;99604;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:39:24;99593;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:41:51;99593;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:44:35;99606;;;19.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:46:55;99604;;;19.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:49:32;99605;;;18.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:52:00;99613;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:54:28;99613;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T10:56:54;99609;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:02:34;99595;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:05:15;99587;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:07:44;99594;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:10:27;99594;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:13:40;99598;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:15:43;99594;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:18:13;99575;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:20:54;99551;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:26:16;99553;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:28:57;99539;;;17.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:31:43;99531;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:34:35;99530;;;16.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:39:49;99510;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:42:28;99516;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:44:55;99526;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:47:51;99533;;;17.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:50:31;99537;;;17.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:53:37;99531;;;17.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:56:15;99521;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T11:58:47;99513;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:04:15;99508;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:06:56;99497;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:12:14;99487;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:15:13;99488;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:17:48;99483;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:20:43;99476;;;16.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:26:05;99473;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:28:40;99478;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:31:07;99471;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:33:49;99480;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:39:03;99468;;;15.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:41:41;99468;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:47:17;99450;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:50:07;99451;;;14.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T12:58:00;99426;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:05:51;99414;;;14.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:08:39;99419;;;14.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:11:18;99415;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:16:47;99410;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:32:47;99384;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:41:29;99373;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:44:15;99373;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:46:44;99376;;;11.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:51:45;99380;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:54:26;99374;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:57:27;99377;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T13:59:57;99365;;;10.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:02:21;99360;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:04:51;99361;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:07:19;99350;;;9.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:10:10;99344;;;9.50
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:12:35;99330;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:15:26;99344;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:17:32;99340;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:21:15;99335;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:22:55;99328;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:25:34;99326;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:28:13;99328;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:30:47;99327;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:33:08;99327;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:35:48;99319;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:40:49;99289;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:43:21;99304;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2023-03-30T14:45:44;99306;;;9.20
