sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:00:56;17.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:03:22;16.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:05:49;16.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:08:16;16.91;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:10:46;16.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:13:13;17.07;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:15:41;17.13;117.42
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:18:07;17.33;116.67
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:20:33;17.47;114.95
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:22:59;17.47;113.51
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:25:24;17.66;111.61
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:27:50;17.73;109.56
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:30:17;17.83;110.25
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:32:45;17.96;108.62
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:35:11;17.96;108.46
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:37:40;17.80;107.02
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:40:19;17.76;106.72
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:42:45;17.98;107.35
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:45:25;18.02;106.31
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:50:34;18.06;105.96
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:53:04;17.90;106.74
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:55:35;18.05;105.44
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T00:58:03;18.11;105.26
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:00:29;17.98;105.43
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:03:02;17.90;105.79
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:05:30;17.82;105.95
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:07:58;17.95;106.37
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:10:24;17.94;106.47
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:12:50;17.83;106.97
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:15:16;17.72;107.91
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:18:01;17.78;107.91
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:29:09;17.44;111.20
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:31:43;17.28;112.25
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:39:53;17.31;112.29
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:42:36;17.48;112.16
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:53:04;17.53;111.69
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:55:54;17.49;110.94
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T01:58:24;17.60;109.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:00:53;17.68;108.16
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:03:25;17.74;108.30
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:06:16;17.73;108.49
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:08:47;17.64;108.86
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:11:14;17.77;107.70
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:13:42;17.80;107.13
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:16:20;17.83;106.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:18:47;17.66;106.86
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:21:12;17.79;105.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:23:42;17.87;105.76
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:26:11;17.80;105.93
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:28:38;17.74;106.71
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:31:11;17.76;106.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:39:18;17.55;108.52
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:42:03;17.56;108.49
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:47:22;17.49;109.88
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:55:41;17.55;110.42
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T02:58:39;17.64;110.32
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:01:27;17.60;110.51
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:04:01;17.65;110.50
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:06:35;17.58;110.96
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:09:04;17.54;111.97
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:11:31;17.46;112.86
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:13:58;17.39;113.73
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:16:24;17.39;114.42
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:19:16;17.46;114.59
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:21:44;17.40;114.89
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:24:10;17.41;114.58
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:26:58;17.46;114.04
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:29:25;17.39;114.50
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:31:51;17.45;114.57
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:34:19;17.43;114.57
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:36:54;17.30;115.67
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:39:23;17.32;116.28
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:41:51;17.37;115.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:44:17;17.35;115.86
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:46:42;17.21;116.96
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:49:08;17.09;118.09
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:51:34;17.19;117.73
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:54:00;17.07;118.97
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:56:26;17.07;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T03:58:54;17.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:01:19;16.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:03:45;17.14;118.80
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:06:11;17.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:08:37;17.36;116.40
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:11:19;17.46;116.05
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:14:04;17.39;115.64
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:16:46;17.60;113.97
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:19:36;17.73;113.19
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:22:17;17.77;112.68
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:25:11;17.82;111.78
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:27:58;17.85;111.53
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:30:42;17.88;111.15
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:33:29;17.88;110.50
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:36:19;17.84;110.55
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:38:59;17.83;110.25
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:41:51;17.79;110.01
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:44:47;17.78;108.66
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:47:41;17.77;108.29
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:50:29;17.74;108.00
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:53:16;17.74;107.30
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:56:02;17.72;107.27
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T04:58:57;17.73;107.28
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:01:52;17.73;107.57
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:04:32;17.74;107.77
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:07:16;17.75;107.86
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:10:07;17.67;108.24
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:12:41;17.62;108.92
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:15:15;17.39;109.46
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:17:50;17.54;110.06
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:20:26;17.40;110.57
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:23:04;17.33;111.11
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:25:51;17.25;112.40
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:28:37;17.24;112.67
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:31:22;16.92;115.73
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:34:06;16.78;117.92
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:36:52;16.78;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:39:39;16.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:42:23;16.65;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:45:09;16.55;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:47:54;16.67;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:50:43;16.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:53:18;16.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:56:19;16.80;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T05:58:53;16.67;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:01:54;16.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:04:21;16.78;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:06:48;16.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:09:14;16.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:11:41;17.01;118.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:14:18;17.13;118.58
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:17:02;17.11;118.94
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:19:27;17.25;118.02
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:21:53;17.33;117.42
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:24:28;17.41;116.49
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:26:54;17.40;116.54
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:29:21;17.29;117.21
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:31:46;17.36;118.35
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:34:30;17.45;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:36:57;17.54;117.57
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:39:24;17.55;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:41:50;17.41;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:44:32;17.20;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:47:07;17.07;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:49:33;16.98;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:52:24;16.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:54:50;16.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:57:16;16.47;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T06:59:41;16.52;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:02:19;16.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:05:06;16.34;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:07:44;16.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:10:10;16.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:12:38;16.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:15:05;15.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:17:35;15.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:20:02;15.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:22:29;15.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:24:55;16.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:27:23;16.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:29:51;16.14;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:32:18;16.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:34:44;16.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:37:12;16.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:39:38;16.72;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:42:04;16.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:44:30;16.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:47:00;17.05;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:49:29;17.13;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:51:55;17.13;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:54:25;17.23;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:57:04;17.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T07:59:30;17.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:02:05;17.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:04:44;17.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:07:12;17.59;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:09:37;17.77;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:12:03;17.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:14:30;17.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:16:56;17.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:19:23;17.67;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:21:49;17.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:24:15;16.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:26:41;16.40;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:29:08;15.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:31:34;15.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:34:02;15.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:36:29;15.76;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:38:55;15.81;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:41:49;16.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:44:39;16.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:47:10;16.71;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:49:42;16.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:52:18;17.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:54:45;16.66;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T08:57:28;16.50;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:02:43;15.78;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:05:15;15.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:08:08;15.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:10:42;15.49;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:13:13;15.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:16:05;15.42;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:18:39;15.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:21:10;15.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:23:37;15.16;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:29:14;15.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:31:49;15.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:34:34;15.38;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:37:08;15.44;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:39:36;15.52;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:42:23;15.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:47:52;15.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:50:27;15.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:53:05;15.52;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:55:34;15.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T09:58:16;15.77;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:00:43;15.78;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:03:19;16.03;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:06:03;16.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:08:31;16.54;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:10:58;16.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:13:36;17.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:19:16;17.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:21:44;17.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:26:39;17.28;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:29:12;17.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:31:43;17.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:37:13;17.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:39:43;18.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:42:16;18.70;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:44:53;19.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T10:55:41;20.17;112.90
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:04:05;18.91;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:06:39;18.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:09:13;18.07;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:11:48;17.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:14:22;16.63;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:17:13;16.57;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:20:13;16.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:25:59;16.43;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:28:49;16.47;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:31:22;16.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:33:59;16.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:36:43;16.46;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:39:14;16.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:44:10;16.37;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T11:55:03;17.40;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:03:35;17.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:06:21;20.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:09:01;20.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:11:40;20.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:28:13;22.05;89.27
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:33:33;21.64;93.61
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:36:13;20.63;93.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:38:48;20.37;97.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:41:16;20.09;99.38
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:44:07;19.91;99.62
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T12:49:36;19.72;104.60
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:05:32;23.10;78.80
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:10:45;23.54;72.09
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:13:22;23.32;72.19
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:16:08;23.41;69.58
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:18:40;23.15;68.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:21:22;22.69;69.41
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:24:24;21.46;72.14
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:26:50;21.20;74.69
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:29:22;20.77;78.04
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:32:03;20.87;78.73
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:51:17;20.49;82.23
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:53:51;20.75;82.42
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:56:18;21.66;77.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T13:58:57;21.55;74.87
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:01:26;21.29;75.23
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:03:56;20.96;75.31
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:06:24;20.75;76.41
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:14:02;20.68;79.43
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:16:35;21.17;80.89
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:19:24;21.20;76.64
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:21:54;20.72;75.58
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:24:32;20.34;77.97
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:27:14;20.12;78.66
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:29:49;20.19;78.08
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:32:16;19.87;77.75
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:34:52;20.21;76.60
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:37:21;20.24;77.12
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:39:54;20.26;77.51
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:42:24;20.14;78.50
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:44:54;19.92;79.97
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:47:24;19.69;81.27
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:49:54;19.54;86.27
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:52:26;19.29;93.78
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:54:55;18.96;96.62
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T14:57:23;18.87;102.12
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:00:00;18.83;107.87
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:02:35;18.76;111.96
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:05:07;18.88;115.20
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:07:33;18.93;117.95
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:10:02;18.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:12:35;18.94;118.83
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:15:05;18.91;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:17:33;18.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:20:03;18.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:22:47;19.23;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:25:20;19.72;118.95
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:28:14;19.91;118.51
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:30:49;20.18;115.07
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:35:54;20.90;108.23
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:38:29;21.31;100.26
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:40:55;21.52;93.18
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:43:29;21.10;88.23
67103;HTU21D;54020;51.06835780;5.82533540;2023-03-30T15:46:04;20.58;89.68
