sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:00:19;21.81;39.61
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:02:46;21.82;39.64
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:05:14;21.82;39.59
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:07:40;21.80;39.54
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:10:09;21.80;39.59
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:12:34;21.81;39.58
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:15:00;21.80;39.56
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:17:26;21.81;39.70
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:19:52;21.81;39.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:22:17;21.81;39.68
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:24:43;21.82;39.68
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:27:08;21.80;39.63
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:29:34;21.80;39.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:31:59;21.78;39.70
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:34:25;21.80;39.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:36:50;21.78;39.72
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:39:18;21.77;39.75
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:41:47;21.78;39.77
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:47:18;21.81;39.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:49:45;21.78;39.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:52:11;21.80;39.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:54:38;21.78;39.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:57:05;21.77;39.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T00:59:32;21.78;39.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:01:58;21.77;39.87
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:04:24;21.78;39.87
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:06:51;21.77;39.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:09:17;21.77;39.77
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:11:43;21.75;39.79
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:14:11;21.75;39.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:28:51;21.77;39.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:31:33;21.75;39.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:34:29;21.77;39.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:37:13;21.74;39.97
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:40:03;21.75;39.96
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:42:39;21.77;39.96
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:45:20;21.75;40.01
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:47:53;21.74;40.01
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:50:27;21.74;39.99
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:52:58;21.75;39.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:55:32;21.74;40.04
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T01:58:05;21.74;40.02
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:00:34;21.74;39.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:03:06;21.73;40.07
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:05:35;21.75;40.00
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:08:07;21.75;40.09
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:10:35;21.73;40.04
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:13:03;21.75;40.00
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:15:37;21.74;40.02
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:18:04;21.73;40.10
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:20:30;21.74;40.11
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:22:58;21.75;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:25:24;21.71;40.17
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:27:49;21.74;40.11
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:30:16;21.73;40.10
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:32:46;21.71;40.14
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:35:22;21.74;40.13
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:38:15;21.73;40.20
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:41:06;21.75;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:43:58;21.71;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:49:45;21.73;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:55:28;21.74;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T02:58:22;21.71;40.25
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:00:54;21.73;40.28
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:03:25;21.75;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:05:53;21.71;40.11
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:08:22;21.73;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:10:49;21.73;40.23
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:13:15;21.73;40.24
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:15:41;21.73;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:18:10;21.71;40.23
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:20:37;21.73;40.32
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:23:03;21.71;40.35
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:25:29;21.73;40.33
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:27:55;21.71;40.30
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:30:21;21.68;40.26
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:32:48;21.70;40.25
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:35:13;21.71;40.33
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:37:39;21.68;40.33
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:40:05;21.70;40.34
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:42:31;21.68;40.32
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:44:56;21.70;40.32
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:47:22;21.68;40.40
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:49:47;21.68;40.36
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:52:12;21.70;40.43
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:54:38;21.68;40.41
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:57:03;21.70;40.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T03:59:30;21.70;40.41
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:01:56;21.68;40.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:04:21;21.67;40.51
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:06:47;21.70;40.49
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:09:12;21.65;40.43
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:11:38;21.68;40.41
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:14:03;21.67;40.55
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:16:29;21.68;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:18:54;21.67;40.58
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:21:22;21.67;40.61
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:23:48;21.67;40.50
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:26:14;21.67;40.60
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:28:41;21.64;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:31:08;21.65;40.61
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:33:36;21.67;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:36:04;21.65;40.67
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:38:29;21.65;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:40:55;21.64;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:43:22;21.64;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:45:52;21.65;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:48:19;21.64;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:50:48;21.64;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:53:15;21.65;40.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:55:45;21.64;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T04:58:11;21.64;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:00:37;21.63;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:03:02;21.64;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:05:28;21.64;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:07:53;21.63;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:10:19;21.60;40.82
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:12:45;21.63;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:15:10;21.63;40.81
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:17:37;21.64;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:20:04;21.63;40.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:22:33;21.64;40.84
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:24:59;21.63;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:27:25;21.63;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:29:51;21.63;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:32:17;21.63;40.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:34:42;21.61;40.87
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:37:08;21.63;40.91
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:39:34;21.61;40.88
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:41:59;21.63;40.91
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:44:26;21.61;40.81
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:46:51;21.61;40.83
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:49:17;21.63;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:51:42;21.61;40.89
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:54:10;21.60;40.89
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:56:37;21.61;40.81
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T05:59:02;21.61;40.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:01:29;21.61;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:03:55;21.63;40.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:06:21;21.63;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:08:47;21.63;40.79
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:11:14;21.61;40.77
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:13:39;21.63;40.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:16:05;21.64;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:18:31;21.63;40.87
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:20:57;21.63;40.89
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:23:22;21.61;40.77
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:25:48;21.63;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:28:18;21.64;40.77
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:30:44;21.63;40.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:33:14;21.64;40.98
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:35:44;21.65;40.94
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:38:10;21.64;40.97
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:40:36;21.64;40.98
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:43:02;21.64;40.98
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:45:27;21.65;41.04
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:47:53;21.64;40.97
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:50:18;21.64;41.06
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:52:44;21.64;41.01
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:55:10;21.63;41.16
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T06:57:36;21.65;41.12
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:00:02;21.65;41.23
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:02:31;21.67;41.16
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:04:57;21.65;41.14
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:07:25;21.68;41.28
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:09:50;21.68;41.27
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:12:16;21.68;41.31
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:14:41;21.70;41.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:17:07;21.67;41.36
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:19:32;21.70;41.29
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:21:58;21.68;41.50
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:24:23;21.68;41.35
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:26:49;21.71;41.69
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:29:14;21.73;41.56
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:31:40;21.74;42.10
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:34:06;21.75;41.79
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:36:33;21.75;41.77
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:38:59;21.78;41.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:41:25;21.77;41.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:43:51;21.75;41.83
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:46:16;21.78;41.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:48:41;21.80;41.72
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:51:09;21.78;41.82
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:53:36;21.82;41.81
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:56:02;21.82;41.84
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T07:58:27;21.84;41.88
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:00:53;21.85;41.91
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:03:20;21.87;42.26
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:06:06;21.87;42.63
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:08:32;21.84;42.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:10:58;21.84;42.71
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:13:25;21.82;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:15:51;21.82;42.70
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:18:18;21.87;42.69
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:20:44;21.87;42.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:23:13;21.87;42.63
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:25:39;21.88;42.68
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:28:05;21.85;42.61
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:30:31;21.88;42.60
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:32:57;21.87;42.64
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:35:23;21.89;42.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:37:49;21.88;42.63
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:40:15;21.89;43.07
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:43:02;21.91;43.16
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:45:36;21.91;43.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:48:05;21.95;43.75
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:50:34;21.95;43.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:53:03;21.97;44.05
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:55:38;21.99;44.21
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T08:58:32;22.02;44.36
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:07:07;22.08;44.48
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:09:41;22.12;44.48
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:12:18;22.13;44.75
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:14:51;22.13;44.83
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:17:20;22.17;44.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:19:54;22.19;44.96
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:22:25;22.24;45.06
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:24:53;22.26;45.04
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:27:42;22.28;45.10
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:30:17;22.30;45.11
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:32:52;22.30;45.15
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:35:24;22.33;45.12
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:37:50;22.35;45.18
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:40:25;22.35;45.28
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:43:07;22.37;45.24
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:45:36;22.40;45.38
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:48:05;22.40;45.30
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:50:37;22.41;45.17
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:53:09;22.40;45.15
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:55:54;22.40;45.07
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T09:58:29;22.43;45.28
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:01:16;22.39;45.12
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:03:44;22.40;44.93
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:06:16;22.39;44.86
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:08:50;22.37;44.96
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:11:21;22.36;44.59
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:13:53;22.39;44.69
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:16:24;22.37;44.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:18:55;22.39;44.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:21:23;22.36;44.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:24:19;22.39;44.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:26:50;22.40;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:29:17;22.40;44.23
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:31:45;22.41;44.25
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:34:17;22.44;44.13
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:36:46;22.43;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:39:19;22.46;43.99
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:41:46;22.51;43.75
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:44:18;22.51;43.47
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:46:47;22.54;43.35
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:49:40;22.57;43.00
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:52:22;22.61;42.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T10:55:05;22.65;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:00:59;22.69;42.09
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:03:28;22.71;42.02
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:06:02;22.68;42.10
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:08:36;22.71;41.99
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:11:04;22.69;41.90
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:13:34;22.72;41.45
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:16:10;22.76;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:18:58;22.75;40.53
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:21:36;22.75;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:24:11;22.76;40.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:26:44;22.79;40.82
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:29:36;22.78;40.64
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:32:16;22.78;40.55
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:37:45;22.78;40.63
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:40:19;22.78;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:42:46;22.79;40.68
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T11:57:35;22.88;41.07
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:06:32;22.96;41.46
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:09:22;23.02;41.61
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:11:54;23.09;41.67
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:14:48;23.13;41.89
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:17:29;23.23;41.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:20:20;23.31;41.40
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:22:55;23.42;41.50
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:25:48;23.50;41.40
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:28:22;23.58;41.43
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:30:55;23.69;41.33
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:33:44;23.75;41.34
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:39:38;23.90;41.46
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:42:30;24.01;41.17
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:45:22;24.05;40.84
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:48:16;24.10;40.85
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T12:51:10;24.13;40.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:05:54;23.98;40.61
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:08:31;23.94;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:11:20;23.90;40.92
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:17:13;23.85;41.02
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:19:42;23.88;40.99
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:22:23;23.88;41.07
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:24:54;23.92;41.08
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:27:26;23.89;41.13
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:30:03;23.88;41.13
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:32:56;23.92;41.02
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:38:54;23.95;41.06
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:44:52;24.05;40.90
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:47:31;24.05;40.82
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:50:03;24.10;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:52:35;24.17;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:55:04;24.24;40.53
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T13:57:37;24.34;40.44
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:00:38;24.46;40.24
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:06:19;24.69;39.96
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:08:49;24.78;39.78
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:11:20;24.85;39.57
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:13:49;24.92;39.53
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:16:21;24.99;39.40
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:18:47;25.09;39.32
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:21:17;25.19;39.15
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:23:50;25.22;39.03
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:26:21;25.26;38.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:28:47;25.31;38.95
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:31:18;25.33;38.80
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:33:44;25.31;38.74
68705;SHT30;55684;48.91918300;2.33259400;2023-03-30T14:36:13;25.26;38.94
