sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T00:01:45;76;48;;190;149293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T00:04:18;67;47;;169;150870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T00:06:48;77;48;;196;150779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T00:09:17;74;48;;189;151251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T03:07:47;68;49;;172;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T03:30:22;64;45;;163;150791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T03:57:56;71;47;;181;150884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T04:12:58;76;47;;191;150094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T04:23:01;73;47;;184;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T07:18:59;63;57;;158;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T07:53:35;68;68;;173;151034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:13:37;74;83;;186;149546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:16:08;71;87;;181;151115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:23:38;71;93;;178;149620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:26:09;66;93;;166;150395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:28:40;70;96;;176;150599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:38:41;68;103;;172;151259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T08:44:00;65;106;;165;151053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:01:36;66;103;;166;149136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:04:17;73;106;;186;151620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:09:21;68;110;;172;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:11:39;68;113;;173;150726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:14:24;78;119;;197;150109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:16:49;71;124;;180;150765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:19:13;73;130;;185;151553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:21:42;73;130;;184;150640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:24:14;79;136;;197;149329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:26:45;67;136;;170;150802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:29:16;66;141;;167;150710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:31:44;70;138;;175;148933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:36:52;74;133;;186;150226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:39:20;72;133;;182;151366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:44:21;73;135;;181;148327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:46:46;77;133;;195;151514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:49:17;75;130;;192;151883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:52:00;71;128;;178;149524
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:54:17;74;125;;186;149528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T09:56:50;66;119;;165;149147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:01:47;78;119;;197;149898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:04:18;69;121;;174;150329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:06:48;72;123;;183;150458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:09:20;68;124;;172;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:11:50;71;126;;177;149355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:16:53;76;123;;190;149662
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:19:21;71;127;;179;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:21:52;75;130;;188;149932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:24:23;68;138;;170;149023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:27:11;66;136;;167;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:29:24;67;135;;175;154460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:32:00;75;132;;190;150369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:34:33;64;124;;160;148548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:36:54;66;127;;166;150187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:39:28;62;132;;159;152906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:41:55;69;141;;173;149644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:44:30;75;147;;190;151991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:47:21;70;154;;177;149926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:49:43;64;155;;162;150364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:52:03;69;157;;175;150382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:54:32;70;152;;178;151799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:57:00;64;151;;161;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T10:59:33;72;146;;182;150103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:04:34;75;131;;191;151780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:07:01;73;124;;185;150416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:09:33;73;118;;183;148893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:14:40;62;117;;156;149225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:17:06;64;124;;164;152149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:19:38;73;133;;184;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:22:09;68;137;;169;149035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:24:35;64;152;;163;150789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:27:27;73;157;;186;151849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:39:38;65;138;;166;151462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:42:25;68;137;;170;149310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:44:37;75;143;;190;151271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:49:43;63;160;;163;153211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T11:52:25;61;163;;154;150311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:02:15;72;156;;182;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:04:46;65;143;;163;149320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:07:19;74;130;;187;150976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:09:44;68;118;;171;149003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:12:15;62;108;;158;151084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:15:01;77;109;;195;151513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:19:46;71;110;;179;150319
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:24:50;70;119;;176;150645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:27:16;64;112;;161;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:29:47;64;111;;162;150246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:32:18;77;133;;194;149508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:34:48;70;161;;178;150436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:37:20;71;178;;182;151700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:39:55;80;168;;203;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:42:28;70;164;;172;146903
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T12:54:58;68;141;;167;145430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:02:42;75;283;;193;152568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:04:54;76;279;;190;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:07:28;70;194;;177;150702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:09:58;73;137;;185;150836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:12:30;63;100;;160;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:15:02;70;90;;173;146433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:17:30;69;82;;180;155513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:20:17;79;81;;197;148574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:22:28;74;82;;188;151427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:27:33;67;100;;172;151885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:30:11;67;113;;173;152891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:35:03;77;148;;198;153964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:40:09;73;154;;186;151584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:42:46;79;155;;199;150529
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:45:11;76;141;;190;149050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:50:06;67;145;;170;150822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:55:13;70;144;;176;150207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T13:57:37;67;129;;171;151057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:02:38;70;171;;176;149237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:05:22;70;202;;180;152764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:10:16;76;168;;191;149862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:12:40;62;129;;158;152021
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:15:14;71;110;;179;150225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:17:44;68;96;;171;150697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T14:40:17;68;109;;172;149913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:22:56;73;85;;185;150051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:25:29;70;78;;178;151408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:28:00;59;72;;149;149008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:30:33;55;71;;143;153352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:32:59;59;69;;149;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:35:30;59;66;;148;150044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:38:03;66;66;;165;148939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T15:45:37;70;64;;178;151483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:05:34;72;55;;180;148303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:08:05;68;56;;173;152266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:10:35;70;58;;173;147964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:13:08;66;57;;169;152137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:15:35;76;59;;193;150495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:18:05;66;53;;166;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:20:35;65;58;;163;150003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:23:07;70;57;;177;149680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:25:35;69;56;;174;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:28:07;70;57;;174;149023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:30:37;71;54;;181;152278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:33:07;84;59;;210;149454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:35:37;80;56;;202;151034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:38:09;70;55;;176;149058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:40:38;75;58;;190;150811
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:43:08;71;54;;179;149630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:45:38;81;56;;203;148559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:48:11;63;53;;162;152255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:53:10;67;54;;172;151831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T16:58:13;65;52;;161;148221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:00:43;64;54;;163;152117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:03:12;70;54;;177;150153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:05:47;65;53;;165;150487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:08:16;66;54;;166;150641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:10:44;72;54;;182;151095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:13:14;59;53;;149;150833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:15:45;72;54;;181;149718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:18:16;67;53;;169;149349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:20:51;67;53;;171;151067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:23:17;78;56;;195;149597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:25:46;72;53;;185;152726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:28:20;70;52;;177;149835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:30:47;63;53;;158;148742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:33:17;59;49;;150;150901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:35:49;66;51;;167;149876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:38:18;77;54;;196;152483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:40:49;72;52;;179;148173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:43:19;68;51;;174;152662
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:45:49;66;50;;166;150274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:50:52;77;53;;191;148007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:53:21;67;50;;171;152621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:55:52;77;54;;195;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T17:58:26;74;51;;187;150565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:00:53;62;51;;157;150840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:03:25;70;52;;177;149846
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:05:54;69;51;;173;149866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:08:24;68;53;;172;150209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:10:58;62;50;;159;151547
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:13:26;68;52;;171;149674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:18:29;72;55;;182;150565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:21:02;69;53;;175;150516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:23:30;67;50;;169;150834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:26:01;67;52;;169;149588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:28:31;78;53;;196;150304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:31:01;78;56;;196;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:33:32;69;54;;175;150766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:36:07;68;52;;171;150384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:38:32;69;50;;173;149672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:41:03;69;53;;174;150072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:43:34;75;55;;192;151803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:46:04;69;50;;167;144374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:48:34;77;53;;203;156382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:51:04;64;51;;161;150440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:53:36;66;51;;167;150299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T18:56:08;74;54;;185;149477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:01:15;65;53;;166;150974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:03:44;78;53;;197;150603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:06:16;75;55;;189;150704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:08:45;73;53;;182;147831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:11:19;75;53;;193;152849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:13:46;72;53;;181;150767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:16:18;69;53;;175;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:18:48;60;52;;152;150409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:21:18;69;52;;174;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:23:48;75;55;;189;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:26:18;64;51;;162;150409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:28:48;68;53;;170;148986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:31:18;75;52;;189;151148
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:33:48;67;53;;166;147665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:36:19;70;53;;180;152494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:38:49;73;54;;183;150278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:41:19;70;53;;176;150309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:43:50;76;55;;191;150523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:46:21;73;54;;184;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:48:50;76;52;;192;150420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:51:20;71;55;;177;149479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:53:51;75;54;;189;150631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:56:22;76;52;;191;150678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T19:58:52;68;48;;171;150526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T20:01:22;73;46;;183;150320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T20:11:23;65;42;;166;151194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T20:16:25;74;44;;189;152264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:14:16;75;52;;190;151444
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:29:20;68;49;;170;149595
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:34:24;71;49;;181;151021
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:39:25;69;46;;176;150868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:41:56;64;48;;162;149769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:54:26;68;44;;170;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T21:59:27;66;46;;168;150914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:04:28;69;46;;174;149767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:06:58;66;44;;165;149900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:09:28;69;44;;174;150454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:11:59;76;47;;192;151059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:19:31;72;47;;181;150346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:24:31;75;48;;187;149367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:27:01;64;44;;162;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:29:31;78;45;;197;150874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:47:02;69;46;;174;150202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:52:04;67;46;;165;147403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:57:03;68;44;;173;151376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T22:59:33;69;47;;175;150118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:02:04;62;42;;156;150202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:07:09;75;48;;189;150704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:22:13;66;46;;168;150820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:24:42;76;47;;192;150022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:27:14;61;45;;154;150209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:39:49;68;52;;174;151481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-30T23:42:21;67;48;;168;148297
