sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76122;BME280;64853;53.200;6.080;2023-03-30T00:02:18;100409.13;;;18.10;43.80
76122;BME280;64853;53.200;6.080;2023-03-30T00:07:12;100409.63;;;18.12;43.84
76122;BME280;64853;53.200;6.080;2023-03-30T00:12:04;100401.50;;;18.02;43.74
76122;BME280;64853;53.200;6.080;2023-03-30T00:16:56;100402.75;;;18.10;43.86
76122;BME280;64853;53.200;6.080;2023-03-30T00:21:50;100386.38;;;17.99;43.94
76122;BME280;64853;53.200;6.080;2023-03-30T00:26:43;100298.31;;;17.51;43.87
76122;BME280;64853;53.200;6.080;2023-03-30T00:31:35;100376.47;;;17.98;44.09
76122;BME280;64853;53.200;6.080;2023-03-30T00:36:27;100382.44;;;18.06;43.76
76122;BME280;64853;53.200;6.080;2023-03-30T00:41:21;100384.13;;;18.01;44.07
76122;BME280;64853;53.200;6.080;2023-03-30T00:46:13;100374.75;;;18.02;44.03
76122;BME280;64853;53.200;6.080;2023-03-30T00:51:07;100365.94;;;18.00;44.07
76122;BME280;64853;53.200;6.080;2023-03-30T00:56:01;100360.75;;;17.99;44.09
76122;BME280;64853;53.200;6.080;2023-03-30T01:00:56;100369.00;;;17.99;44.27
76122;BME280;64853;53.200;6.080;2023-03-30T01:05:50;100354.41;;;17.98;44.15
76122;BME280;64853;53.200;6.080;2023-03-30T01:10:43;100361.00;;;17.97;44.13
76122;BME280;64853;53.200;6.080;2023-03-30T01:15:41;100345.69;;;17.91;44.25
76122;BME280;64853;53.200;6.080;2023-03-30T01:26:36;100312.63;;;17.91;44.30
76122;BME280;64853;53.200;6.080;2023-03-30T01:31:56;100286.97;;;17.91;44.23
76122;BME280;64853;53.200;6.080;2023-03-30T01:37:09;100270.38;;;17.77;44.34
76122;BME280;64853;53.200;6.080;2023-03-30T01:42:15;100286.47;;;17.89;44.16
76122;BME280;64853;53.200;6.080;2023-03-30T01:47:14;100261.38;;;17.71;44.22
76122;BME280;64853;53.200;6.080;2023-03-30T01:52:14;100263.91;;;17.87;44.18
76122;BME280;64853;53.200;6.080;2023-03-30T01:57:13;100257.44;;;17.77;44.18
76122;BME280;64853;53.200;6.080;2023-03-30T02:02:07;100267.25;;;17.83;44.40
76122;BME280;64853;53.200;6.080;2023-03-30T02:07:04;100260.09;;;17.82;44.12
76122;BME280;64853;53.200;6.080;2023-03-30T02:12:00;100188.09;;;17.37;44.51
76122;BME280;64853;53.200;6.080;2023-03-30T02:16:57;100249.69;;;17.79;44.15
76122;BME280;64853;53.200;6.080;2023-03-30T02:21:51;100199.75;;;17.48;44.11
76122;BME280;64853;53.200;6.080;2023-03-30T02:26:44;100248.88;;;17.79;44.31
76122;BME280;64853;53.200;6.080;2023-03-30T02:31:37;100252.72;;;17.78;44.40
76122;BME280;64853;53.200;6.080;2023-03-30T02:36:52;100258.84;;;17.75;44.29
76122;BME280;64853;53.200;6.080;2023-03-30T02:47:17;100245.38;;;17.73;44.38
76122;BME280;64853;53.200;6.080;2023-03-30T02:52:22;100252.81;;;17.73;44.27
76122;BME280;64853;53.200;6.080;2023-03-30T02:57:26;100242.91;;;17.72;44.39
76122;BME280;64853;53.200;6.080;2023-03-30T03:02:23;100232.47;;;17.68;44.41
76122;BME280;64853;53.200;6.080;2023-03-30T03:07:20;100245.44;;;17.68;44.40
76122;BME280;64853;53.200;6.080;2023-03-30T03:12:13;100244.09;;;17.65;44.49
76122;BME280;64853;53.200;6.080;2023-03-30T03:17:06;100227.56;;;17.65;44.55
76122;BME280;64853;53.200;6.080;2023-03-30T03:21:58;100222.06;;;17.65;44.61
76122;BME280;64853;53.200;6.080;2023-03-30T03:26:52;100207.34;;;17.56;44.57
76122;BME280;64853;53.200;6.080;2023-03-30T03:31:45;100231.75;;;17.63;44.34
76122;BME280;64853;53.200;6.080;2023-03-30T03:36:38;100226.56;;;17.61;44.48
76122;BME280;64853;53.200;6.080;2023-03-30T03:41:30;100227.16;;;17.58;44.46
76122;BME280;64853;53.200;6.080;2023-03-30T03:46:23;100224.09;;;17.60;44.47
76122;BME280;64853;53.200;6.080;2023-03-30T03:51:15;100221.63;;;17.58;44.48
76122;BME280;64853;53.200;6.080;2023-03-30T03:56:07;100206.69;;;17.45;44.58
76122;BME280;64853;53.200;6.080;2023-03-30T04:01:01;100209.38;;;17.51;44.57
76122;BME280;64853;53.200;6.080;2023-03-30T04:05:57;100209.56;;;17.54;44.62
76122;BME280;64853;53.200;6.080;2023-03-30T04:10:50;100213.47;;;17.53;44.54
76122;BME280;64853;53.200;6.080;2023-03-30T04:15:42;100212.31;;;17.54;44.57
76122;BME280;64853;53.200;6.080;2023-03-30T04:20:34;100181.59;;;17.47;44.63
76122;BME280;64853;53.200;6.080;2023-03-30T04:25:28;100191.50;;;17.48;44.65
76122;BME280;64853;53.200;6.080;2023-03-30T04:30:21;100171.56;;;17.37;44.87
76122;BME280;64853;53.200;6.080;2023-03-30T04:35:13;100185.22;;;17.61;44.62
76122;BME280;64853;53.200;6.080;2023-03-30T04:40:07;100183.59;;;17.93;44.22
76122;BME280;64853;53.200;6.080;2023-03-30T04:45:02;100167.91;;;18.08;43.81
76122;BME280;64853;53.200;6.080;2023-03-30T04:49:54;100180.41;;;18.33;43.74
76122;BME280;64853;53.200;6.080;2023-03-30T04:54:45;100174.97;;;18.42;43.80
76122;BME280;64853;53.200;6.080;2023-03-30T04:59:37;100180.50;;;18.55;43.42
76122;BME280;64853;53.200;6.080;2023-03-30T05:04:31;100178.34;;;18.66;43.26
76122;BME280;64853;53.200;6.080;2023-03-30T05:09:23;100172.31;;;18.64;43.57
76122;BME280;64853;53.200;6.080;2023-03-30T05:14:16;100165.97;;;18.78;43.56
76122;BME280;64853;53.200;6.080;2023-03-30T05:19:09;100178.13;;;18.90;43.36
76122;BME280;64853;53.200;6.080;2023-03-30T05:24:03;100166.59;;;18.88;43.26
76122;BME280;64853;53.200;6.080;2023-03-30T05:28:55;100181.06;;;19.08;43.33
76122;BME280;64853;53.200;6.080;2023-03-30T05:33:47;100171.72;;;19.18;43.07
76122;BME280;64853;53.200;6.080;2023-03-30T05:38:41;100183.28;;;19.20;43.03
76122;BME280;64853;53.200;6.080;2023-03-30T05:43:35;100114.94;;;18.89;42.76
76122;BME280;64853;53.200;6.080;2023-03-30T05:48:28;100177.00;;;19.28;43.15
76122;BME280;64853;53.200;6.080;2023-03-30T05:53:20;100172.13;;;19.25;42.75
76122;BME280;64853;53.200;6.080;2023-03-30T05:58:13;100191.72;;;19.37;42.79
76122;BME280;64853;53.200;6.080;2023-03-30T06:03:07;100188.81;;;19.42;42.66
76122;BME280;64853;53.200;6.080;2023-03-30T06:07:59;100127.16;;;19.10;42.77
76122;BME280;64853;53.200;6.080;2023-03-30T06:12:51;100171.84;;;19.35;42.48
76122;BME280;64853;53.200;6.080;2023-03-30T06:17:44;100198.41;;;19.45;42.90
76122;BME280;64853;53.200;6.080;2023-03-30T06:22:38;100168.09;;;19.31;42.90
76122;BME280;64853;53.200;6.080;2023-03-30T06:27:31;100207.03;;;19.43;42.70
76122;BME280;64853;53.200;6.080;2023-03-30T06:32:23;100193.47;;;19.33;42.72
76122;BME280;64853;53.200;6.080;2023-03-30T06:37:16;100183.97;;;19.25;42.73
76122;BME280;64853;53.200;6.080;2023-03-30T06:42:10;100204.50;;;19.33;42.96
76122;BME280;64853;53.200;6.080;2023-03-30T06:47:02;100197.59;;;19.22;43.05
76122;BME280;64853;53.200;6.080;2023-03-30T06:51:55;100201.25;;;19.31;43.03
76122;BME280;64853;53.200;6.080;2023-03-30T06:56:48;100197.47;;;19.27;42.91
76122;BME280;64853;53.200;6.080;2023-03-30T07:01:41;100209.13;;;19.24;43.30
76122;BME280;64853;53.200;6.080;2023-03-30T07:06:34;100194.69;;;19.04;43.72
76122;BME280;64853;53.200;6.080;2023-03-30T07:11:26;100225.03;;;19.18;43.84
76122;BME280;64853;53.200;6.080;2023-03-30T07:16:19;100219.38;;;19.23;43.96
76122;BME280;64853;53.200;6.080;2023-03-30T07:21:13;100214.34;;;19.25;45.22
76122;BME280;64853;53.200;6.080;2023-03-30T07:26:06;100212.41;;;19.26;44.39
76122;BME280;64853;53.200;6.080;2023-03-30T07:31:09;100222.81;;;19.29;44.12
76122;BME280;64853;53.200;6.080;2023-03-30T07:36:03;100218.50;;;19.37;44.27
76122;BME280;64853;53.200;6.080;2023-03-30T07:40:57;100233.66;;;19.39;44.25
76122;BME280;64853;53.200;6.080;2023-03-30T07:45:49;100229.19;;;19.29;44.18
76122;BME280;64853;53.200;6.080;2023-03-30T07:50:41;100238.78;;;19.32;44.09
76122;BME280;64853;53.200;6.080;2023-03-30T07:55:33;100242.16;;;19.29;44.45
76122;BME280;64853;53.200;6.080;2023-03-30T08:00:27;100237.38;;;19.21;44.45
76122;BME280;64853;53.200;6.080;2023-03-30T08:05:20;100259.47;;;19.21;44.20
76122;BME280;64853;53.200;6.080;2023-03-30T08:10:12;100265.22;;;19.24;44.24
76122;BME280;64853;53.200;6.080;2023-03-30T08:15:05;100260.38;;;19.30;43.55
76122;BME280;64853;53.200;6.080;2023-03-30T08:19:59;100250.88;;;19.22;44.60
76122;BME280;64853;53.200;6.080;2023-03-30T08:24:55;100227.69;;;18.96;44.49
76122;BME280;64853;53.200;6.080;2023-03-30T08:29:48;100286.47;;;19.24;44.11
76122;BME280;64853;53.200;6.080;2023-03-30T08:34:44;100292.22;;;19.14;44.42
76122;BME280;64853;53.200;6.080;2023-03-30T08:39:38;100278.50;;;19.08;44.37
76122;BME280;64853;53.200;6.080;2023-03-30T08:44:32;100274.44;;;19.20;45.11
76122;BME280;64853;53.200;6.080;2023-03-30T08:49:25;100297.81;;;19.36;45.54
76122;BME280;64853;53.200;6.080;2023-03-30T08:54:21;100293.41;;;19.35;44.94
76122;BME280;64853;53.200;6.080;2023-03-30T08:59:24;100316.13;;;19.32;45.04
76122;BME280;64853;53.200;6.080;2023-03-30T09:04:24;100296.41;;;19.11;44.53
76122;BME280;64853;53.200;6.080;2023-03-30T09:09:20;100321.44;;;19.28;44.63
76122;BME280;64853;53.200;6.080;2023-03-30T09:14:20;100326.97;;;19.28;44.56
76122;BME280;64853;53.200;6.080;2023-03-30T09:19:19;100331.16;;;19.26;44.19
76122;BME280;64853;53.200;6.080;2023-03-30T09:24:19;100319.91;;;19.08;44.48
76122;BME280;64853;53.200;6.080;2023-03-30T09:29:20;100338.56;;;19.17;44.11
76122;BME280;64853;53.200;6.080;2023-03-30T09:34:24;100323.22;;;19.10;44.25
76122;BME280;64853;53.200;6.080;2023-03-30T09:39:18;100353.25;;;19.26;44.32
76122;BME280;64853;53.200;6.080;2023-03-30T09:44:18;100354.41;;;19.25;43.78
76122;BME280;64853;53.200;6.080;2023-03-30T09:49:14;100333.34;;;19.01;43.84
76122;BME280;64853;53.200;6.080;2023-03-30T09:54:12;100339.47;;;18.98;43.80
76122;BME280;64853;53.200;6.080;2023-03-30T09:59:19;100356.84;;;19.13;43.74
76122;BME280;64853;53.200;6.080;2023-03-30T10:04:13;100337.03;;;19.10;43.92
76122;BME280;64853;53.200;6.080;2023-03-30T10:09:11;100351.22;;;19.18;43.74
76122;BME280;64853;53.200;6.080;2023-03-30T10:14:03;100356.22;;;19.02;44.13
76122;BME280;64853;53.200;6.080;2023-03-30T10:18:59;100368.94;;;19.17;44.57
76122;BME280;64853;53.200;6.080;2023-03-30T10:24:01;100341.94;;;19.14;44.49
76122;BME280;64853;53.200;6.080;2023-03-30T10:29:01;100347.47;;;19.14;44.34
76122;BME280;64853;53.200;6.080;2023-03-30T10:33:56;100382.34;;;19.23;44.12
76122;BME280;64853;53.200;6.080;2023-03-30T10:38:48;100373.44;;;19.26;45.15
76122;BME280;64853;53.200;6.080;2023-03-30T10:43:43;100368.38;;;19.70;44.19
76122;BME280;64853;53.200;6.080;2023-03-30T10:48:44;100370.53;;;19.73;44.74
76122;BME280;64853;53.200;6.080;2023-03-30T10:53:46;100370.31;;;19.83;44.06
76122;BME280;64853;53.200;6.080;2023-03-30T10:59:07;100371.91;;;19.84;44.44
76122;BME280;64853;53.200;6.080;2023-03-30T11:04:05;100363.56;;;19.76;44.74
76122;BME280;64853;53.200;6.080;2023-03-30T11:09:03;100375.84;;;19.83;43.26
76122;BME280;64853;53.200;6.080;2023-03-30T11:14:00;100384.50;;;19.91;43.25
76122;BME280;64853;53.200;6.080;2023-03-30T11:18:56;100394.72;;;20.04;44.37
76122;BME280;64853;53.200;6.080;2023-03-30T11:23:52;100392.13;;;20.08;43.13
76122;BME280;64853;53.200;6.080;2023-03-30T11:28:51;100403.19;;;20.08;43.20
76122;BME280;64853;53.200;6.080;2023-03-30T11:33:51;100402.69;;;20.06;43.64
76122;BME280;64853;53.200;6.080;2023-03-30T11:38:52;100427.50;;;19.97;43.55
76122;BME280;64853;53.200;6.080;2023-03-30T11:43:46;100386.66;;;19.94;42.79
76122;BME280;64853;53.200;6.080;2023-03-30T11:48:53;100366.53;;;20.02;42.31
76122;BME280;64853;53.200;6.080;2023-03-30T11:53:53;100388.66;;;20.02;42.86
76122;BME280;64853;53.200;6.080;2023-03-30T11:58:57;100383.13;;;20.02;42.81
76122;BME280;64853;53.200;6.080;2023-03-30T12:03:56;100362.28;;;19.96;44.56
76122;BME280;64853;53.200;6.080;2023-03-30T12:09:02;100400.59;;;19.89;43.83
76122;BME280;64853;53.200;6.080;2023-03-30T12:13:56;100399.94;;;19.69;44.74
76122;BME280;64853;53.200;6.080;2023-03-30T12:19:02;100412.50;;;19.75;44.13
76122;BME280;64853;53.200;6.080;2023-03-30T12:24:01;100420.28;;;19.73;43.72
76122;BME280;64853;53.200;6.080;2023-03-30T12:29:00;100394.50;;;19.64;43.80
76122;BME280;64853;53.200;6.080;2023-03-30T12:34:06;100403.44;;;19.61;44.40
76122;BME280;64853;53.200;6.080;2023-03-30T12:39:01;100420.50;;;19.63;43.92
76122;BME280;64853;53.200;6.080;2023-03-30T12:44:12;100412.72;;;19.65;43.86
76122;BME280;64853;53.200;6.080;2023-03-30T12:49:15;100413.34;;;19.62;43.58
76122;BME280;64853;53.200;6.080;2023-03-30T12:54:30;100418.25;;;19.65;43.13
76122;BME280;64853;53.200;6.080;2023-03-30T12:59:47;100399.81;;;19.60;43.43
76122;BME280;64853;53.200;6.080;2023-03-30T13:04:46;100397.66;;;19.57;43.27
76122;BME280;64853;53.200;6.080;2023-03-30T13:09:54;100414.38;;;19.66;43.32
76122;BME280;64853;53.200;6.080;2023-03-30T13:14:56;100413.84;;;19.64;43.12
76122;BME280;64853;53.200;6.080;2023-03-30T13:20:13;100421.72;;;19.57;43.37
76122;BME280;64853;53.200;6.080;2023-03-30T13:25:24;100417.91;;;19.53;43.51
76122;BME280;64853;53.200;6.080;2023-03-30T13:30:17;100421.22;;;19.55;43.43
76122;BME280;64853;53.200;6.080;2023-03-30T13:35:27;100410.66;;;19.57;43.41
76122;BME280;64853;53.200;6.080;2023-03-30T13:40:24;100379.34;;;19.34;43.35
76122;BME280;64853;53.200;6.080;2023-03-30T13:45:29;100411.47;;;19.57;43.05
76122;BME280;64853;53.200;6.080;2023-03-30T13:50:26;100421.81;;;19.52;43.29
76122;BME280;64853;53.200;6.080;2023-03-30T13:55:25;100412.91;;;19.55;43.38
76122;BME280;64853;53.200;6.080;2023-03-30T14:00:25;100412.91;;;19.55;43.68
76122;BME280;64853;53.200;6.080;2023-03-30T14:05:25;100417.22;;;19.47;43.16
76122;BME280;64853;53.200;6.080;2023-03-30T14:10:19;100419.56;;;19.54;43.50
76122;BME280;64853;53.200;6.080;2023-03-30T14:15:16;100407.59;;;19.44;43.39
76122;BME280;64853;53.200;6.080;2023-03-30T14:20:15;100419.25;;;19.55;43.49
76122;BME280;64853;53.200;6.080;2023-03-30T14:25:24;100430.53;;;19.59;43.27
76122;BME280;64853;53.200;6.080;2023-03-30T14:30:21;100420.91;;;19.42;43.40
76122;BME280;64853;53.200;6.080;2023-03-30T14:35:14;100437.97;;;19.44;43.47
76122;BME280;64853;53.200;6.080;2023-03-30T14:40:13;100432.56;;;19.39;43.61
76122;BME280;64853;53.200;6.080;2023-03-30T14:45:08;100421.81;;;19.24;43.60
76122;BME280;64853;53.200;6.080;2023-03-30T14:50:04;100444.34;;;19.31;43.81
76122;BME280;64853;53.200;6.080;2023-03-30T14:54:59;100437.97;;;19.30;43.70
76122;BME280;64853;53.200;6.080;2023-03-30T14:59:54;100430.59;;;19.26;44.00
76122;BME280;64853;53.200;6.080;2023-03-30T15:04:49;100438.28;;;19.29;44.00
76122;BME280;64853;53.200;6.080;2023-03-30T15:09:44;100433.97;;;19.37;43.57
76122;BME280;64853;53.200;6.080;2023-03-30T15:14:38;100412.50;;;19.34;43.86
76122;BME280;64853;53.200;6.080;2023-03-30T15:19:31;100421.50;;;19.39;43.67
76122;BME280;64853;53.200;6.080;2023-03-30T15:24:29;100431.22;;;19.37;43.77
76122;BME280;64853;53.200;6.080;2023-03-30T15:29:23;100409.22;;;19.18;44.01
76122;BME280;64853;53.200;6.080;2023-03-30T15:34:16;100434.50;;;19.25;44.23
76122;BME280;64853;53.200;6.080;2023-03-30T15:39:20;100422.31;;;19.26;43.91
76122;BME280;64853;53.200;6.080;2023-03-30T15:44:16;100419.47;;;19.31;44.08
76122;BME280;64853;53.200;6.080;2023-03-30T15:49:12;100402.06;;;19.17;43.84
76122;BME280;64853;53.200;6.080;2023-03-30T15:54:07;100421.31;;;19.22;44.08
76122;BME280;64853;53.200;6.080;2023-03-30T15:59:03;100401.94;;;19.08;44.18
76122;BME280;64853;53.200;6.080;2023-03-30T16:03:59;100421.81;;;19.24;43.90
76122;BME280;64853;53.200;6.080;2023-03-30T16:08:51;100416.78;;;19.26;43.97
76122;BME280;64853;53.200;6.080;2023-03-30T16:13:45;100423.56;;;19.20;44.24
76122;BME280;64853;53.200;6.080;2023-03-30T16:18:39;100408.19;;;19.00;44.03
76122;BME280;64853;53.200;6.080;2023-03-30T16:23:32;100413.31;;;19.06;44.45
76122;BME280;64853;53.200;6.080;2023-03-30T16:28:24;100411.69;;;19.05;45.41
76122;BME280;64853;53.200;6.080;2023-03-30T16:33:16;100437.38;;;19.20;45.52
76122;BME280;64853;53.200;6.080;2023-03-30T16:38:09;100413.91;;;19.03;45.30
76122;BME280;64853;53.200;6.080;2023-03-30T16:43:04;100406.78;;;19.02;44.95
76122;BME280;64853;53.200;6.080;2023-03-30T16:47:57;100429.09;;;19.20;45.35
76122;BME280;64853;53.200;6.080;2023-03-30T16:52:49;100415.88;;;19.17;45.39
76122;BME280;64853;53.200;6.080;2023-03-30T16:57:41;100432.13;;;19.32;44.90
76122;BME280;64853;53.200;6.080;2023-03-30T17:02:35;100427.75;;;19.31;44.89
76122;BME280;64853;53.200;6.080;2023-03-30T17:07:27;100431.44;;;19.26;45.08
76122;BME280;64853;53.200;6.080;2023-03-30T17:12:18;100424.88;;;19.22;45.14
76122;BME280;64853;53.200;6.080;2023-03-30T17:17:10;100425.19;;;19.21;45.17
76122;BME280;64853;53.200;6.080;2023-03-30T17:22:04;100435.72;;;19.19;45.09
76122;BME280;64853;53.200;6.080;2023-03-30T17:26:56;100418.44;;;18.99;45.53
76122;BME280;64853;53.200;6.080;2023-03-30T17:31:49;100443.41;;;19.22;47.98
76122;BME280;64853;53.200;6.080;2023-03-30T17:36:41;100439.13;;;19.29;47.87
76122;BME280;64853;53.200;6.080;2023-03-30T17:41:35;100429.19;;;19.28;47.09
76122;BME280;64853;53.200;6.080;2023-03-30T17:46:27;100436.97;;;19.26;46.67
76122;BME280;64853;53.200;6.080;2023-03-30T17:51:19;100434.59;;;19.20;46.13
76122;BME280;64853;53.200;6.080;2023-03-30T17:56:12;100436.03;;;19.17;46.22
76122;BME280;64853;53.200;6.080;2023-03-30T18:01:06;100414.53;;;19.00;46.29
76122;BME280;64853;53.200;6.080;2023-03-30T18:06:01;100431.72;;;19.11;46.68
76122;BME280;64853;53.200;6.080;2023-03-30T18:10:54;100411.69;;;19.05;46.06
76122;BME280;64853;53.200;6.080;2023-03-30T18:15:47;100436.84;;;19.18;46.36
76122;BME280;64853;53.200;6.080;2023-03-30T18:20:42;100433.66;;;19.10;45.80
76122;BME280;64853;53.200;6.080;2023-03-30T18:25:34;100439.81;;;19.07;46.44
76122;BME280;64853;53.200;6.080;2023-03-30T18:30:28;100444.63;;;19.16;46.30
76122;BME280;64853;53.200;6.080;2023-03-30T18:35:22;100448.41;;;19.20;46.34
76122;BME280;64853;53.200;6.080;2023-03-30T18:40:18;100459.16;;;19.21;46.28
76122;BME280;64853;53.200;6.080;2023-03-30T18:45:12;100459.03;;;19.13;46.17
76122;BME280;64853;53.200;6.080;2023-03-30T18:50:11;100448.38;;;19.06;46.40
76122;BME280;64853;53.200;6.080;2023-03-30T18:55:04;100458.56;;;19.24;46.27
76122;BME280;64853;53.200;6.080;2023-03-30T18:59:57;100433.78;;;19.19;45.82
76122;BME280;64853;53.200;6.080;2023-03-30T19:04:51;100428.03;;;19.16;46.05
76122;BME280;64853;53.200;6.080;2023-03-30T19:09:45;100451.88;;;19.25;46.79
76122;BME280;64853;53.200;6.080;2023-03-30T19:14:37;100449.94;;;19.26;46.67
76122;BME280;64853;53.200;6.080;2023-03-30T19:19:30;100439.22;;;19.24;46.26
76122;BME280;64853;53.200;6.080;2023-03-30T19:24:23;100428.16;;;19.10;46.36
76122;BME280;64853;53.200;6.080;2023-03-30T19:29:15;100456.09;;;19.23;46.39
76122;BME280;64853;53.200;6.080;2023-03-30T19:34:07;100447.28;;;19.21;46.41
76122;BME280;64853;53.200;6.080;2023-03-30T19:39:00;100462.22;;;19.20;46.02
76122;BME280;64853;53.200;6.080;2023-03-30T19:43:53;100449.53;;;19.19;46.38
76122;BME280;64853;53.200;6.080;2023-03-30T19:48:45;100445.44;;;19.16;46.42
76122;BME280;64853;53.200;6.080;2023-03-30T19:53:36;100435.28;;;19.11;46.34
76122;BME280;64853;53.200;6.080;2023-03-30T19:58:30;100427.84;;;19.12;45.99
76122;BME280;64853;53.200;6.080;2023-03-30T20:03:22;100435.59;;;19.10;46.25
76122;BME280;64853;53.200;6.080;2023-03-30T20:08:15;100427.63;;;19.08;45.91
76122;BME280;64853;53.200;6.080;2023-03-30T20:13:07;100394.56;;;18.89;46.33
76122;BME280;64853;53.200;6.080;2023-03-30T20:18:01;100425.16;;;19.07;46.00
76122;BME280;64853;53.200;6.080;2023-03-30T20:22:53;100418.44;;;18.99;45.82
76122;BME280;64853;53.200;6.080;2023-03-30T20:27:45;100392.44;;;18.86;45.92
76122;BME280;64853;53.200;6.080;2023-03-30T20:32:38;100417.81;;;19.02;46.17
76122;BME280;64853;53.200;6.080;2023-03-30T20:37:31;100408.38;;;18.89;45.79
76122;BME280;64853;53.200;6.080;2023-03-30T20:42:23;100410.94;;;19.00;45.73
76122;BME280;64853;53.200;6.080;2023-03-30T20:47:17;100415.66;;;18.99;46.09
76122;BME280;64853;53.200;6.080;2023-03-30T20:52:12;100401.22;;;18.88;45.89
76122;BME280;64853;53.200;6.080;2023-03-30T20:57:06;100409.59;;;18.97;45.89
76122;BME280;64853;53.200;6.080;2023-03-30T21:01:58;100403.56;;;18.95;45.90
76122;BME280;64853;53.200;6.080;2023-03-30T21:06:50;100404.19;;;18.92;45.57
76122;BME280;64853;53.200;6.080;2023-03-30T21:11:42;100390.47;;;18.87;45.75
76122;BME280;64853;53.200;6.080;2023-03-30T21:16:36;100374.38;;;18.75;45.61
76122;BME280;64853;53.200;6.080;2023-03-30T21:21:31;100375.34;;;18.84;45.38
76122;BME280;64853;53.200;6.080;2023-03-30T21:26:24;100389.97;;;18.85;45.55
76122;BME280;64853;53.200;6.080;2023-03-30T21:31:18;100366.69;;;18.72;45.27
76122;BME280;64853;53.200;6.080;2023-03-30T21:36:12;100384.53;;;18.80;45.36
76122;BME280;64853;53.200;6.080;2023-03-30T21:41:05;100385.63;;;18.79;45.27
76122;BME280;64853;53.200;6.080;2023-03-30T21:46:00;100381.53;;;18.76;45.38
76122;BME280;64853;53.200;6.080;2023-03-30T21:50:56;100355.56;;;18.63;45.09
76122;BME280;64853;53.200;6.080;2023-03-30T21:55:51;100367.00;;;18.70;45.29
76122;BME280;64853;53.200;6.080;2023-03-30T22:00:44;100374.16;;;18.71;45.10
76122;BME280;64853;53.200;6.080;2023-03-30T22:05:36;100365.38;;;18.69;45.08
76122;BME280;64853;53.200;6.080;2023-03-30T22:10:28;100366.00;;;18.66;45.30
76122;BME280;64853;53.200;6.080;2023-03-30T22:15:22;100344.31;;;18.60;44.83
76122;BME280;64853;53.200;6.080;2023-03-30T22:20:14;100346.78;;;18.61;45.11
76122;BME280;64853;53.200;6.080;2023-03-30T22:25:08;100343.16;;;18.61;44.76
76122;BME280;64853;53.200;6.080;2023-03-30T22:30:00;100321.81;;;18.52;44.81
76122;BME280;64853;53.200;6.080;2023-03-30T22:34:54;100323.66;;;18.57;45.04
76122;BME280;64853;53.200;6.080;2023-03-30T22:44:38;100326.50;;;18.52;45.00
76122;BME280;64853;53.200;6.080;2023-03-30T22:49:30;100321.09;;;18.47;44.73
76122;BME280;64853;53.200;6.080;2023-03-30T22:54:24;100321.41;;;18.45;44.73
76122;BME280;64853;53.200;6.080;2023-03-30T22:59:16;100308.50;;;18.41;45.17
76122;BME280;64853;53.200;6.080;2023-03-30T23:04:08;100301.75;;;18.33;44.69
76122;BME280;64853;53.200;6.080;2023-03-30T23:09:01;100306.25;;;18.43;44.93
76122;BME280;64853;53.200;6.080;2023-03-30T23:13:55;100304.63;;;18.42;44.76
76122;BME280;64853;53.200;6.080;2023-03-30T23:18:47;100295.84;;;18.39;44.76
76122;BME280;64853;53.200;6.080;2023-03-30T23:23:39;100283.75;;;18.35;44.93
76122;BME280;64853;53.200;6.080;2023-03-30T23:28:31;100283.44;;;18.37;44.80
76122;BME280;64853;53.200;6.080;2023-03-30T23:33:25;100267.63;;;18.29;44.76
76122;BME280;64853;53.200;6.080;2023-03-30T23:38:17;100276.41;;;18.31;44.84
76122;BME280;64853;53.200;6.080;2023-03-30T23:43:09;100274.47;;;18.31;44.56
76122;BME280;64853;53.200;6.080;2023-03-30T23:48:00;100268.44;;;18.29;44.82
76122;BME280;64853;53.200;6.080;2023-03-30T23:52:54;100254.72;;;18.24;44.71
76122;BME280;64853;53.200;6.080;2023-03-30T23:57:46;100261.59;;;18.27;44.84
