sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58991;BME280;44781;53.444;14.476;2023-03-30T05:38:17;100721.55;;;8.42;76.20
58991;BME280;44781;53.444;14.476;2023-03-30T06:27:21;100690.17;;;8.79;76.82
58991;BME280;44781;53.444;14.476;2023-03-30T06:55:20;100636.78;;;8.92;77.97
58991;BME280;44781;53.444;14.476;2023-03-30T06:58:15;100629.55;;;8.94;78.01
58991;BME280;44781;53.444;14.476;2023-03-30T07:01:09;100617.66;;;8.95;78.06
58991;BME280;44781;53.444;14.476;2023-03-30T07:03:45;100613.83;;;8.97;78.11
58991;BME280;44781;53.444;14.476;2023-03-30T07:06:27;100614.29;;;9.00;78.23
58991;BME280;44781;53.444;14.476;2023-03-30T07:08:54;100611.64;;;9.05;78.47
58991;BME280;44781;53.444;14.476;2023-03-30T07:11:24;100610.45;;;9.10;78.45
58991;BME280;44781;53.444;14.476;2023-03-30T07:13:52;100610.81;;;9.15;78.53
58991;BME280;44781;53.444;14.476;2023-03-30T07:16:24;100609.20;;;9.18;78.55
58991;BME280;44781;53.444;14.476;2023-03-30T07:18:53;100602.10;;;9.21;78.62
58991;BME280;44781;53.444;14.476;2023-03-30T07:21:21;100595.63;;;9.25;78.52
58991;BME280;44781;53.444;14.476;2023-03-30T07:23:47;100593.52;;;9.30;78.60
58991;BME280;44781;53.444;14.476;2023-03-30T07:26:24;100592.23;;;9.35;78.63
58991;BME280;44781;53.444;14.476;2023-03-30T07:28:55;100587.20;;;9.41;78.76
58991;BME280;44781;53.444;14.476;2023-03-30T07:31:23;100579.46;;;9.45;78.66
58991;BME280;44781;53.444;14.476;2023-03-30T07:33:51;100578.14;;;9.49;78.56
58991;BME280;44781;53.444;14.476;2023-03-30T07:36:22;100574.33;;;9.53;78.69
58991;BME280;44781;53.444;14.476;2023-03-30T07:38:49;100567.31;;;9.55;78.92
58991;BME280;44781;53.444;14.476;2023-03-30T07:41:17;100563.42;;;9.57;78.98
58991;BME280;44781;53.444;14.476;2023-03-30T07:43:48;100570.50;;;9.62;78.98
58991;BME280;44781;53.444;14.476;2023-03-30T07:46:15;100571.02;;;9.66;78.96
58991;BME280;44781;53.444;14.476;2023-03-30T07:48:45;100571.14;;;9.74;79.21
58991;BME280;44781;53.444;14.476;2023-03-30T07:51:12;100571.63;;;9.82;79.16
58991;BME280;44781;53.444;14.476;2023-03-30T07:53:47;100574.19;;;9.90;79.23
58991;BME280;44781;53.444;14.476;2023-03-30T07:56:21;100575.07;;;9.97;79.16
58991;BME280;44781;53.444;14.476;2023-03-30T08:03:31;100577.35;;;10.11;78.81
58991;BME280;44781;53.444;14.476;2023-03-30T08:06:01;100565.58;;;10.20;78.90
58991;BME280;44781;53.444;14.476;2023-03-30T08:08:36;100561.38;;;10.28;78.85
58991;BME280;44781;53.444;14.476;2023-03-30T08:11:05;100561.73;;;10.38;78.77
58991;BME280;44781;53.444;14.476;2023-03-30T08:13:39;100558.59;;;10.46;78.63
58991;BME280;44781;53.444;14.476;2023-03-30T08:16:06;100541.66;;;10.53;78.42
58991;BME280;44781;53.444;14.476;2023-03-30T08:18:35;100523.95;;;10.58;78.13
58991;BME280;44781;53.444;14.476;2023-03-30T08:21:03;100523.04;;;10.60;77.99
58991;BME280;44781;53.444;14.476;2023-03-30T08:23:30;100510.74;;;10.62;77.64
58991;BME280;44781;53.444;14.476;2023-03-30T08:25:58;100496.45;;;10.64;77.58
58991;BME280;44781;53.444;14.476;2023-03-30T08:28:27;100491.80;;;10.69;77.56
58991;BME280;44781;53.444;14.476;2023-03-30T08:30:54;100496.19;;;10.76;77.67
58991;BME280;44781;53.444;14.476;2023-03-30T08:33:22;100501.59;;;10.83;77.48
58991;BME280;44781;53.444;14.476;2023-03-30T08:35:50;100502.47;;;10.90;77.62
58991;BME280;44781;53.444;14.476;2023-03-30T08:38:18;100498.05;;;10.96;77.42
58991;BME280;44781;53.444;14.476;2023-03-30T08:40:47;100491.34;;;11.00;77.03
58991;BME280;44781;53.444;14.476;2023-03-30T08:45:51;100494.87;;;11.07;76.67
58991;BME280;44781;53.444;14.476;2023-03-30T08:48:24;100491.00;;;11.11;76.49
58991;BME280;44781;53.444;14.476;2023-03-30T08:51:00;100484.41;;;11.18;76.51
58991;BME280;44781;53.444;14.476;2023-03-30T08:53:32;100476.30;;;11.27;76.53
58991;BME280;44781;53.444;14.476;2023-03-30T08:56:15;100463.60;;;11.35;76.31
58991;BME280;44781;53.444;14.476;2023-03-30T09:01:19;100459.56;;;11.45;75.56
58991;BME280;44781;53.444;14.476;2023-03-30T09:04:16;100455.06;;;11.48;75.47
58991;BME280;44781;53.444;14.476;2023-03-30T09:06:50;100446.61;;;11.52;75.48
58991;BME280;44781;53.444;14.476;2023-03-30T09:09:26;100447.73;;;11.55;75.27
58991;BME280;44781;53.444;14.476;2023-03-30T09:12:10;100448.52;;;11.60;75.24
58991;BME280;44781;53.444;14.476;2023-03-30T09:14:52;100442.27;;;11.69;75.39
58991;BME280;44781;53.444;14.476;2023-03-30T09:17:25;100443.05;;;11.79;75.51
58991;BME280;44781;53.444;14.476;2023-03-30T09:20:06;100446.23;;;11.89;75.33
58991;BME280;44781;53.444;14.476;2023-03-30T09:22:41;100447.12;;;12.00;74.97
58991;BME280;44781;53.444;14.476;2023-03-30T09:25:43;100436.25;;;12.09;74.76
58991;BME280;44781;53.444;14.476;2023-03-30T09:28:26;100429.34;;;12.17;74.42
58991;BME280;44781;53.444;14.476;2023-03-30T09:31:01;100421.80;;;12.24;74.26
58991;BME280;44781;53.444;14.476;2023-03-30T09:36:36;100439.72;;;12.36;73.71
58991;BME280;44781;53.444;14.476;2023-03-30T09:39:19;100440.85;;;12.41;73.42
58991;BME280;44781;53.444;14.476;2023-03-30T09:45:10;100430.61;;;12.56;72.92
58991;BME280;44781;53.444;14.476;2023-03-30T09:47:40;100430.80;;;12.67;72.48
58991;BME280;44781;53.444;14.476;2023-03-30T09:50:17;100428.73;;;12.76;72.20
58991;BME280;44781;53.444;14.476;2023-03-30T09:52:59;100419.41;;;12.82;71.75
58991;BME280;44781;53.444;14.476;2023-03-30T09:55:33;100417.80;;;12.89;71.31
58991;BME280;44781;53.444;14.476;2023-03-30T10:00:37;100418.22;;;12.96;70.39
58991;BME280;44781;53.444;14.476;2023-03-30T10:03:06;100411.48;;;12.97;70.18
58991;BME280;44781;53.444;14.476;2023-03-30T10:05:35;100408.64;;;12.99;70.31
58991;BME280;44781;53.444;14.476;2023-03-30T10:08:18;100407.13;;;13.00;70.02
58991;BME280;44781;53.444;14.476;2023-03-30T10:10:52;100410.65;;;13.01;69.68
58991;BME280;44781;53.444;14.476;2023-03-30T10:13:31;100413.40;;;13.00;69.46
58991;BME280;44781;53.444;14.476;2023-03-30T10:16:06;100411.91;;;12.99;69.41
58991;BME280;44781;53.444;14.476;2023-03-30T10:18:41;100405.92;;;12.96;69.25
58991;BME280;44781;53.444;14.476;2023-03-30T10:23:40;100393.70;;;12.96;69.14
58991;BME280;44781;53.444;14.476;2023-03-30T10:26:18;100388.24;;;12.99;69.11
58991;BME280;44781;53.444;14.476;2023-03-30T10:29:06;100382.05;;;13.04;69.19
58991;BME280;44781;53.444;14.476;2023-03-30T10:31:38;100373.39;;;13.09;69.17
58991;BME280;44781;53.444;14.476;2023-03-30T10:34:17;100372.67;;;13.13;68.94
58991;BME280;44781;53.444;14.476;2023-03-30T10:36:46;100367.80;;;13.16;68.88
58991;BME280;44781;53.444;14.476;2023-03-30T10:39:21;100362.84;;;13.17;68.59
58991;BME280;44781;53.444;14.476;2023-03-30T10:41:51;100369.31;;;13.18;68.64
58991;BME280;44781;53.444;14.476;2023-03-30T10:44:30;100376.89;;;13.19;68.49
58991;BME280;44781;53.444;14.476;2023-03-30T10:53:00;100387.84;;;13.21;68.10
58991;BME280;44781;53.444;14.476;2023-03-30T11:01:25;100407.36;;;13.17;67.87
58991;BME280;44781;53.444;14.476;2023-03-30T11:04:09;100413.26;;;13.15;67.76
58991;BME280;44781;53.444;14.476;2023-03-30T11:06:40;100413.04;;;13.12;67.70
58991;BME280;44781;53.444;14.476;2023-03-30T11:09:13;100416.13;;;13.11;67.49
58991;BME280;44781;53.444;14.476;2023-03-30T11:11:51;100412.48;;;13.12;67.43
58991;BME280;44781;53.444;14.476;2023-03-30T11:14:28;100411.39;;;13.14;67.39
58991;BME280;44781;53.444;14.476;2023-03-30T11:17:24;100413.39;;;13.16;67.24
58991;BME280;44781;53.444;14.476;2023-03-30T11:19:57;100411.87;;;13.17;67.24
58991;BME280;44781;53.444;14.476;2023-03-30T11:22:50;100404.43;;;13.16;67.14
58991;BME280;44781;53.444;14.476;2023-03-30T11:25:25;100398.80;;;13.16;67.35
58991;BME280;44781;53.444;14.476;2023-03-30T11:30:38;100397.69;;;13.13;67.31
58991;BME280;44781;53.444;14.476;2023-03-30T11:33:14;100394.83;;;13.11;67.37
58991;BME280;44781;53.444;14.476;2023-03-30T11:35:47;100394.00;;;13.09;67.38
58991;BME280;44781;53.444;14.476;2023-03-30T11:38:42;100395.48;;;13.06;67.31
58991;BME280;44781;53.444;14.476;2023-03-30T11:41:14;100396.91;;;13.04;67.26
58991;BME280;44781;53.444;14.476;2023-03-30T11:43:42;100396.45;;;13.01;67.42
58991;BME280;44781;53.444;14.476;2023-03-30T11:46:28;100390.42;;;12.99;67.53
58991;BME280;44781;53.444;14.476;2023-03-30T11:55:10;100386.86;;;13.05;68.08
58991;BME280;44781;53.444;14.476;2023-03-30T11:57:53;100376.15;;;13.10;68.58
58991;BME280;44781;53.444;14.476;2023-03-30T12:00:33;100370.80;;;13.14;68.97
58991;BME280;44781;53.444;14.476;2023-03-30T12:05:44;100363.86;;;13.27;69.46
58991;BME280;44781;53.444;14.476;2023-03-30T12:10:41;100346.66;;;13.37;69.32
58991;BME280;44781;53.444;14.476;2023-03-30T12:13:14;100344.70;;;13.41;69.19
58991;BME280;44781;53.444;14.476;2023-03-30T12:16:14;100334.25;;;13.47;69.29
58991;BME280;44781;53.444;14.476;2023-03-30T12:21:30;100326.86;;;13.68;69.01
58991;BME280;44781;53.444;14.476;2023-03-30T12:24:16;100321.05;;;13.82;69.46
58991;BME280;44781;53.444;14.476;2023-03-30T12:26:44;100319.00;;;14.00;69.45
58991;BME280;44781;53.444;14.476;2023-03-30T12:29:13;100315.44;;;14.17;69.49
58991;BME280;44781;53.444;14.476;2023-03-30T12:34:23;100313.73;;;14.45;68.59
58991;BME280;44781;53.444;14.476;2023-03-30T12:40:04;100299.45;;;14.69;68.00
58991;BME280;44781;53.444;14.476;2023-03-30T12:42:39;100290.94;;;14.79;67.73
58991;BME280;44781;53.444;14.476;2023-03-30T12:45:28;100288.16;;;14.91;67.68
58991;BME280;44781;53.444;14.476;2023-03-30T12:48:49;100287.98;;;15.05;67.34
58991;BME280;44781;53.444;14.476;2023-03-30T12:51:22;100280.30;;;15.21;67.40
58991;BME280;44781;53.444;14.476;2023-03-30T13:04:45;100264.55;;;15.87;65.93
58991;BME280;44781;53.444;14.476;2023-03-30T13:07:20;100258.72;;;15.96;65.45
58991;BME280;44781;53.444;14.476;2023-03-30T13:10:02;100249.31;;;16.04;64.99
58991;BME280;44781;53.444;14.476;2023-03-30T13:12:33;100240.15;;;16.12;64.77
58991;BME280;44781;53.444;14.476;2023-03-30T13:18:31;100233.21;;;16.30;64.36
58991;BME280;44781;53.444;14.476;2023-03-30T13:24:23;100209.57;;;16.42;63.98
58991;BME280;44781;53.444;14.476;2023-03-30T13:41:22;100176.81;;;17.03;62.42
58991;BME280;44781;53.444;14.476;2023-03-30T13:47:06;100171.61;;;17.14;61.78
58991;BME280;44781;53.444;14.476;2023-03-30T13:49:49;100170.23;;;17.17;61.77
58991;BME280;44781;53.444;14.476;2023-03-30T13:52:31;100162.36;;;17.19;61.40
58991;BME280;44781;53.444;14.476;2023-03-30T13:55:14;100154.45;;;17.18;61.05
58991;BME280;44781;53.444;14.476;2023-03-30T13:57:46;100152.60;;;17.17;61.07
58991;BME280;44781;53.444;14.476;2023-03-30T14:03:39;100151.15;;;17.11;60.63
58991;BME280;44781;53.444;14.476;2023-03-30T14:08:47;100164.11;;;17.02;60.16
58991;BME280;44781;53.444;14.476;2023-03-30T14:11:24;100184.16;;;16.97;60.59
58991;BME280;44781;53.444;14.476;2023-03-30T14:13:56;100220.58;;;16.88;60.87
58991;BME280;44781;53.444;14.476;2023-03-30T14:16:27;100253.84;;;16.79;61.43
58991;BME280;44781;53.444;14.476;2023-03-30T14:21:47;100231.70;;;16.52;62.24
58991;BME280;44781;53.444;14.476;2023-03-30T14:24:17;100234.16;;;16.39;61.91
58991;BME280;44781;53.444;14.476;2023-03-30T14:26:47;100234.02;;;16.29;61.84
58991;BME280;44781;53.444;14.476;2023-03-30T14:29:19;100217.16;;;16.20;62.25
58991;BME280;44781;53.444;14.476;2023-03-30T14:31:49;100205.84;;;16.11;62.49
58991;BME280;44781;53.444;14.476;2023-03-30T14:34:23;100194.97;;;16.01;62.85
58991;BME280;44781;53.444;14.476;2023-03-30T14:36:59;100191.28;;;15.92;63.44
58991;BME280;44781;53.444;14.476;2023-03-30T14:39:29;100181.56;;;15.83;64.00
58991;BME280;44781;53.444;14.476;2023-03-30T14:42:13;100179.76;;;15.73;64.53
58991;BME280;44781;53.444;14.476;2023-03-30T14:44:46;100175.77;;;15.61;65.09
58991;BME280;44781;53.444;14.476;2023-03-30T14:47:21;100174.55;;;15.49;65.62
58991;BME280;44781;53.444;14.476;2023-03-30T14:50:02;100174.84;;;15.37;66.17
58991;BME280;44781;53.444;14.476;2023-03-30T14:52:39;100178.11;;;15.28;66.87
58991;BME280;44781;53.444;14.476;2023-03-30T14:55:29;100180.13;;;15.21;67.20
58991;BME280;44781;53.444;14.476;2023-03-30T14:57:57;100182.17;;;15.15;67.80
58991;BME280;44781;53.444;14.476;2023-03-30T15:00:24;100184.24;;;15.10;68.29
58991;BME280;44781;53.444;14.476;2023-03-30T15:02:56;100180.06;;;15.06;68.67
58991;BME280;44781;53.444;14.476;2023-03-30T15:05:35;100175.02;;;15.00;69.15
58991;BME280;44781;53.444;14.476;2023-03-30T15:08:03;100171.27;;;14.93;69.56
58991;BME280;44781;53.444;14.476;2023-03-30T15:10:35;100171.04;;;14.87;69.70
58991;BME280;44781;53.444;14.476;2023-03-30T15:13:05;100168.20;;;14.81;70.00
58991;BME280;44781;53.444;14.476;2023-03-30T15:15:34;100176.59;;;14.78;70.52
58991;BME280;44781;53.444;14.476;2023-03-30T15:18:04;100178.06;;;14.75;70.94
58991;BME280;44781;53.444;14.476;2023-03-30T15:20:36;100179.07;;;14.74;71.24
58991;BME280;44781;53.444;14.476;2023-03-30T15:23:03;100181.66;;;14.73;71.58
58991;BME280;44781;53.444;14.476;2023-03-30T15:25:33;100177.51;;;14.70;71.70
58991;BME280;44781;53.444;14.476;2023-03-30T15:28:04;100180.77;;;14.70;72.05
58991;BME280;44781;53.444;14.476;2023-03-30T15:30:43;100175.23;;;14.67;72.33
58991;BME280;44781;53.444;14.476;2023-03-30T15:33:24;100172.98;;;14.65;72.20
58991;BME280;44781;53.444;14.476;2023-03-30T15:35:55;100164.83;;;14.63;72.49
58991;BME280;44781;53.444;14.476;2023-03-30T15:38:32;100165.05;;;14.62;72.82
58991;BME280;44781;53.444;14.476;2023-03-30T15:41:02;100159.85;;;14.61;72.87
58991;BME280;44781;53.444;14.476;2023-03-30T15:43:35;100159.68;;;14.59;73.17
58991;BME280;44781;53.444;14.476;2023-03-30T15:46:06;100156.77;;;14.55;73.20
58991;BME280;44781;53.444;14.476;2023-03-30T15:48:59;100159.69;;;14.51;73.39
58991;BME280;44781;53.444;14.476;2023-03-30T15:51:35;100162.77;;;14.48;73.64
58991;BME280;44781;53.444;14.476;2023-03-30T15:54:09;100157.85;;;14.45;73.65
58991;BME280;44781;53.444;14.476;2023-03-30T15:56:48;100158.31;;;14.44;73.80
58991;BME280;44781;53.444;14.476;2023-03-30T15:59:19;100155.17;;;14.43;73.51
58991;BME280;44781;53.444;14.476;2023-03-30T16:01:53;100154.20;;;14.43;73.69
58991;BME280;44781;53.444;14.476;2023-03-30T16:04:23;100155.26;;;14.41;73.43
58991;BME280;44781;53.444;14.476;2023-03-30T16:06:50;100164.73;;;14.38;73.27
58991;BME280;44781;53.444;14.476;2023-03-30T16:09:18;100169.34;;;14.35;73.17
58991;BME280;44781;53.444;14.476;2023-03-30T16:11:45;100169.81;;;14.32;72.87
58991;BME280;44781;53.444;14.476;2023-03-30T16:14:17;100173.23;;;14.30;72.83
58991;BME280;44781;53.444;14.476;2023-03-30T16:16:46;100175.79;;;14.29;72.73
58991;BME280;44781;53.444;14.476;2023-03-30T16:19:17;100178.56;;;14.28;72.69
58991;BME280;44781;53.444;14.476;2023-03-30T16:21:45;100182.05;;;14.27;72.76
58991;BME280;44781;53.444;14.476;2023-03-30T16:24:12;100194.10;;;14.26;72.61
58991;BME280;44781;53.444;14.476;2023-03-30T16:26:39;100202.83;;;14.24;72.64
58991;BME280;44781;53.444;14.476;2023-03-30T16:29:17;100210.50;;;14.21;72.66
58991;BME280;44781;53.444;14.476;2023-03-30T16:31:51;100216.36;;;14.18;72.74
58991;BME280;44781;53.444;14.476;2023-03-30T16:34:29;100216.09;;;14.13;72.54
58991;BME280;44781;53.444;14.476;2023-03-30T16:37:22;100215.48;;;14.11;72.57
58991;BME280;44781;53.444;14.476;2023-03-30T16:39:59;100223.77;;;14.10;72.50
58991;BME280;44781;53.444;14.476;2023-03-30T16:42:35;100220.16;;;14.08;72.48
58991;BME280;44781;53.444;14.476;2023-03-30T16:45:03;100219.23;;;14.07;72.48
58991;BME280;44781;53.444;14.476;2023-03-30T16:47:31;100220.40;;;14.06;72.38
58991;BME280;44781;53.444;14.476;2023-03-30T16:49:58;100223.08;;;14.04;72.51
58991;BME280;44781;53.444;14.476;2023-03-30T16:52:32;100231.73;;;14.01;72.52
58991;BME280;44781;53.444;14.476;2023-03-30T16:55:02;100235.55;;;13.96;72.52
58991;BME280;44781;53.444;14.476;2023-03-30T16:57:33;100246.17;;;13.89;72.41
58991;BME280;44781;53.444;14.476;2023-03-30T17:00:35;100252.01;;;13.81;72.56
58991;BME280;44781;53.444;14.476;2023-03-30T17:03:03;100262.86;;;13.71;72.69
58991;BME280;44781;53.444;14.476;2023-03-30T17:05:35;100275.43;;;13.62;72.67
58991;BME280;44781;53.444;14.476;2023-03-30T17:08:17;100280.65;;;13.54;72.37
58991;BME280;44781;53.444;14.476;2023-03-30T17:10:47;100288.45;;;13.45;72.16
58991;BME280;44781;53.444;14.476;2023-03-30T17:13:17;100282.91;;;13.34;71.96
58991;BME280;44781;53.444;14.476;2023-03-30T17:15:59;100276.98;;;13.21;72.03
58991;BME280;44781;53.444;14.476;2023-03-30T17:18:51;100275.84;;;13.15;72.04
58991;BME280;44781;53.444;14.476;2023-03-30T17:21:23;100287.11;;;13.06;72.43
58991;BME280;44781;53.444;14.476;2023-03-30T17:23:57;100288.80;;;12.97;72.62
58991;BME280;44781;53.444;14.476;2023-03-30T17:26:27;100290.21;;;12.92;72.42
58991;BME280;44781;53.444;14.476;2023-03-30T17:29:09;100298.98;;;12.87;72.32
58991;BME280;44781;53.444;14.476;2023-03-30T17:31:52;100304.55;;;12.82;72.24
58991;BME280;44781;53.444;14.476;2023-03-30T17:34:30;100315.86;;;12.77;72.05
58991;BME280;44781;53.444;14.476;2023-03-30T17:37:01;100326.88;;;12.69;71.87
58991;BME280;44781;53.444;14.476;2023-03-30T17:39:42;100328.67;;;12.61;71.94
58991;BME280;44781;53.444;14.476;2023-03-30T17:42:15;100325.83;;;12.53;71.87
58991;BME280;44781;53.444;14.476;2023-03-30T17:44:43;100326.07;;;12.47;72.04
58991;BME280;44781;53.444;14.476;2023-03-30T17:47:23;100326.15;;;12.40;72.02
58991;BME280;44781;53.444;14.476;2023-03-30T17:49:56;100323.14;;;12.30;72.12
58991;BME280;44781;53.444;14.476;2023-03-30T17:52:29;100326.41;;;12.23;72.21
58991;BME280;44781;53.444;14.476;2023-03-30T17:54:57;100329.00;;;12.18;72.31
58991;BME280;44781;53.444;14.476;2023-03-30T17:57:28;100331.09;;;12.14;72.22
58991;BME280;44781;53.444;14.476;2023-03-30T18:00:01;100334.80;;;12.11;72.61
58991;BME280;44781;53.444;14.476;2023-03-30T18:02:35;100333.42;;;12.08;72.86
58991;BME280;44781;53.444;14.476;2023-03-30T18:05:09;100337.52;;;12.06;72.86
58991;BME280;44781;53.444;14.476;2023-03-30T18:07:52;100342.36;;;12.03;72.91
58991;BME280;44781;53.444;14.476;2023-03-30T18:10:34;100340.42;;;11.99;72.92
58991;BME280;44781;53.444;14.476;2023-03-30T18:13:03;100341.19;;;11.93;72.97
58991;BME280;44781;53.444;14.476;2023-03-30T18:15:33;100348.35;;;11.87;73.02
58991;BME280;44781;53.444;14.476;2023-03-30T18:18:01;100353.54;;;11.82;73.29
58991;BME280;44781;53.444;14.476;2023-03-30T18:20:38;100361.15;;;11.80;73.47
58991;BME280;44781;53.444;14.476;2023-03-30T18:23:07;100368.41;;;11.80;73.54
58991;BME280;44781;53.444;14.476;2023-03-30T18:25:35;100368.95;;;11.80;73.87
58991;BME280;44781;53.444;14.476;2023-03-30T18:28:14;100372.05;;;11.79;74.12
58991;BME280;44781;53.444;14.476;2023-03-30T18:30:45;100377.30;;;11.78;74.36
58991;BME280;44781;53.444;14.476;2023-03-30T18:33:23;100367.71;;;11.70;74.58
58991;BME280;44781;53.444;14.476;2023-03-30T18:35:53;100370.13;;;11.73;74.87
58991;BME280;44781;53.444;14.476;2023-03-30T18:38:26;100365.95;;;11.72;74.89
58991;BME280;44781;53.444;14.476;2023-03-30T18:41:44;100369.84;;;11.70;74.94
58991;BME280;44781;53.444;14.476;2023-03-30T18:44:22;100369.56;;;11.67;75.11
58991;BME280;44781;53.444;14.476;2023-03-30T18:47:03;100372.59;;;11.62;75.06
58991;BME280;44781;53.444;14.476;2023-03-30T18:49:45;100376.35;;;11.58;74.98
58991;BME280;44781;53.444;14.476;2023-03-30T18:52:28;100379.45;;;11.53;75.15
58991;BME280;44781;53.444;14.476;2023-03-30T18:55:10;100374.52;;;11.46;75.30
58991;BME280;44781;53.444;14.476;2023-03-30T18:57:46;100377.38;;;11.42;75.36
58991;BME280;44781;53.444;14.476;2023-03-30T19:00:22;100376.33;;;11.38;75.35
58991;BME280;44781;53.444;14.476;2023-03-30T19:03:08;100371.91;;;11.33;75.20
58991;BME280;44781;53.444;14.476;2023-03-30T19:05:40;100371.80;;;11.29;75.22
58991;BME280;44781;53.444;14.476;2023-03-30T19:08:15;100373.77;;;11.22;75.05
58991;BME280;44781;53.444;14.476;2023-03-30T19:10:49;100381.14;;;11.14;74.56
58991;BME280;44781;53.444;14.476;2023-03-30T19:13:22;100378.84;;;11.06;74.68
58991;BME280;44781;53.444;14.476;2023-03-30T19:15:53;100377.63;;;10.97;74.98
58991;BME280;44781;53.444;14.476;2023-03-30T19:18:44;100379.97;;;10.90;74.82
58991;BME280;44781;53.444;14.476;2023-03-30T19:25:22;100382.99;;;10.79;75.06
58991;BME280;44781;53.444;14.476;2023-03-30T19:28:07;100378.48;;;10.74;74.96
58991;BME280;44781;53.444;14.476;2023-03-30T19:31:50;100379.36;;;10.66;75.38
58991;BME280;44781;53.444;14.476;2023-03-30T19:34:36;100379.58;;;10.58;75.55
58991;BME280;44781;53.444;14.476;2023-03-30T19:37:10;100385.83;;;10.53;75.78
58991;BME280;44781;53.444;14.476;2023-03-30T19:39:37;100385.67;;;10.51;76.13
58991;BME280;44781;53.444;14.476;2023-03-30T19:42:05;100385.07;;;10.50;76.50
58991;BME280;44781;53.444;14.476;2023-03-30T19:44:42;100384.02;;;10.50;76.70
58991;BME280;44781;53.444;14.476;2023-03-30T19:47:24;100384.52;;;10.50;76.84
58991;BME280;44781;53.444;14.476;2023-03-30T19:49:57;100384.64;;;10.51;77.22
58991;BME280;44781;53.444;14.476;2023-03-30T19:52:39;100385.67;;;10.51;77.31
58991;BME280;44781;53.444;14.476;2023-03-30T19:56:27;100381.39;;;10.50;77.53
58991;BME280;44781;53.444;14.476;2023-03-30T20:07:59;100374.16;;;10.43;77.90
58991;BME280;44781;53.444;14.476;2023-03-30T20:11:22;100373.30;;;10.40;77.99
58991;BME280;44781;53.444;14.476;2023-03-30T20:15:01;100370.38;;;10.37;78.00
58991;BME280;44781;53.444;14.476;2023-03-30T20:18:32;100358.95;;;10.32;78.08
58991;BME280;44781;53.444;14.476;2023-03-30T20:21:51;100371.57;;;10.38;78.54
58991;BME280;44781;53.444;14.476;2023-03-30T20:36:44;100386.40;;;10.51;79.92
58991;BME280;44781;53.444;14.476;2023-03-30T20:40:26;100395.52;;;10.58;80.34
58991;BME280;44781;53.444;14.476;2023-03-30T20:43:31;100407.14;;;10.65;80.54
58991;BME280;44781;53.444;14.476;2023-03-30T20:46:25;100423.40;;;10.72;80.86
58991;BME280;44781;53.444;14.476;2023-03-30T20:49:49;100428.69;;;10.76;81.10
58991;BME280;44781;53.444;14.476;2023-03-30T20:52:43;100433.52;;;10.80;81.45
58991;BME280;44781;53.444;14.476;2023-03-30T20:55:46;100439.34;;;10.84;81.59
58991;BME280;44781;53.444;14.476;2023-03-30T20:58:52;100434.09;;;10.88;81.92
58991;BME280;44781;53.444;14.476;2023-03-30T21:08:10;100436.98;;;11.00;81.90
58991;BME280;44781;53.444;14.476;2023-03-30T21:10:54;100431.93;;;11.03;81.67
58991;BME280;44781;53.444;14.476;2023-03-30T21:13:47;100425.58;;;11.05;81.51
58991;BME280;44781;53.444;14.476;2023-03-30T21:17:16;100408.77;;;11.08;81.26
58991;BME280;44781;53.444;14.476;2023-03-30T21:23:38;100385.19;;;11.17;81.24
58991;BME280;44781;53.444;14.476;2023-03-30T21:26:28;100363.08;;;11.13;81.08
58991;BME280;44781;53.444;14.476;2023-03-30T21:29:09;100363.45;;;11.10;80.69
58991;BME280;44781;53.444;14.476;2023-03-30T21:31:46;100380.92;;;11.13;80.00
58991;BME280;44781;53.444;14.476;2023-03-30T21:35:08;100390.30;;;11.15;79.59
58991;BME280;44781;53.444;14.476;2023-03-30T21:38:21;100397.98;;;11.16;78.98
58991;BME280;44781;53.444;14.476;2023-03-30T21:41:11;100399.13;;;11.19;78.81
58991;BME280;44781;53.444;14.476;2023-03-30T21:43:41;100396.14;;;11.21;78.66
58991;BME280;44781;53.444;14.476;2023-03-30T21:46:11;100397.31;;;11.22;78.50
58991;BME280;44781;53.444;14.476;2023-03-30T21:48:43;100394.65;;;11.20;78.52
58991;BME280;44781;53.444;14.476;2023-03-30T21:51:46;100397.48;;;11.18;78.39
58991;BME280;44781;53.444;14.476;2023-03-30T21:54:36;100396.22;;;11.16;78.32
58991;BME280;44781;53.444;14.476;2023-03-30T21:57:08;100402.95;;;11.16;78.43
58991;BME280;44781;53.444;14.476;2023-03-30T21:59:38;100401.20;;;11.18;78.45
58991;BME280;44781;53.444;14.476;2023-03-30T22:02:22;100400.97;;;11.18;78.53
58991;BME280;44781;53.444;14.476;2023-03-30T22:04:50;100397.70;;;11.19;78.32
58991;BME280;44781;53.444;14.476;2023-03-30T22:07:17;100387.49;;;11.19;78.19
58991;BME280;44781;53.444;14.476;2023-03-30T22:09:48;100385.26;;;11.18;78.05
58991;BME280;44781;53.444;14.476;2023-03-30T22:12:18;100385.27;;;11.16;77.74
58991;BME280;44781;53.444;14.476;2023-03-30T22:14:46;100387.11;;;11.13;77.73
58991;BME280;44781;53.444;14.476;2023-03-30T22:17:19;100380.49;;;11.12;77.53
58991;BME280;44781;53.444;14.476;2023-03-30T22:19:47;100374.13;;;11.12;77.60
