sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-30T00:01:21;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.73;65.28;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T00:04:27;9.78;9.78;9.77;9.23;73.72;73.71;73.69;73.51;64.20;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T00:07:36;9.73;9.73;9.73;9.19;73.40;73.39;73.37;73.19;63.92;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T00:10:48;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.06;63.82;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T00:13:56;10.24;10.24;10.24;9.68;77.30;77.28;77.26;77.08;67.33;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T00:17:05;9.69;9.69;9.69;9.17;73.19;73.17;73.15;72.98;63.75;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T00:20:14;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.64;63.45;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T00:23:31;10.13;10.13;10.13;9.58;76.52;76.50;76.48;76.30;66.65;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T00:26:45;10.25;10.25;10.25;9.70;77.42;77.40;77.38;77.20;67.43;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T00:29:52;11.45;11.45;11.44;10.81;86.33;86.31;86.29;86.08;75.18;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T00:33:02;12.03;12.02;11.99;11.31;90.33;90.31;90.28;90.04;78.60;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T00:36:09;12.35;12.35;12.35;11.68;93.23;93.21;93.19;92.97;81.20;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T00:39:16;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.33;87.64;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T00:42:26;13.53;13.53;13.53;12.79;102.13;102.11;102.08;101.84;88.96;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T00:45:34;12.49;12.49;12.49;11.81;94.31;94.29;94.27;94.04;82.15;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T00:48:42;12.49;12.47;12.44;11.72;93.61;93.59;93.56;93.29;81.42;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T00:51:50;12.85;12.84;12.83;12.12;96.77;96.75;96.72;96.48;84.25;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T00:54:57;13.15;13.15;13.15;12.43;99.25;99.23;99.21;98.97;86.44;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T00:58:09;16.07;16.06;16.05;15.16;121.07;121.05;121.01;120.71;105.41;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T01:01:19;17.81;17.81;17.80;16.83;134.37;134.34;134.31;133.98;117.02;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T01:04:31;20.78;20.74;20.67;19.46;155.36;155.33;155.27;154.81;135.08;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T01:07:41;23.40;23.34;23.23;21.84;174.41;174.38;174.30;173.75;151.56;0.59
21400;SPS30;18038;50.166;18.908;2023-03-30T01:10:52;23.24;23.21;23.15;21.83;174.30;174.27;174.21;173.73;151.64;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T01:14:01;20.98;20.94;20.88;19.67;157.06;157.03;156.97;156.52;136.59;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T01:17:15;19.73;19.72;19.69;18.59;148.44;148.41;148.36;147.98;129.21;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T01:25:02;15.02;15.00;14.96;14.11;112.67;112.65;112.61;112.30;98.02;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T01:28:52;13.75;13.74;13.74;12.99;103.75;103.73;103.70;103.45;90.36;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T01:36:13;11.92;11.92;11.91;11.25;89.82;89.80;89.77;89.55;78.20;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T01:39:53;11.35;11.35;11.34;10.72;85.60;85.59;85.56;85.35;74.55;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T01:43:08;12.41;12.41;12.41;11.74;93.71;93.69;93.67;93.44;81.62;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T01:46:29;11.52;11.52;11.52;10.89;86.94;86.93;86.90;86.70;75.73;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T01:49:50;11.54;11.54;11.54;10.91;87.10;87.09;87.06;86.86;75.87;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T01:53:12;11.69;11.69;11.69;11.06;88.27;88.26;88.23;88.02;76.89;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T01:56:31;12.46;12.45;12.42;11.72;93.55;93.53;93.50;93.25;81.40;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T01:59:49;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.73;88.86;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:03:15;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.87;85.49;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:06:30;11.83;11.83;11.83;11.19;89.34;89.32;89.30;89.09;77.82;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T02:09:47;11.08;11.08;11.08;10.48;83.64;83.62;83.60;83.40;72.85;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T02:13:09;10.34;10.34;10.34;9.78;78.08;78.07;78.05;77.86;68.01;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T02:16:23;9.73;9.73;9.73;9.20;73.45;73.43;73.41;73.24;63.98;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T02:19:45;9.80;9.80;9.80;9.27;74.00;73.99;73.97;73.79;64.46;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T02:22:53;9.64;9.64;9.64;9.11;72.78;72.76;72.74;72.57;63.39;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:26:01;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.82;62.74;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:29:13;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.06;61.20;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T02:32:21;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.38;56.23;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:35:39;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.15;56.91;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:39:09;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.59;55.55;0.50
21400;SPS30;18038;50.166;18.908;2023-03-30T02:42:41;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.59;56.42;0.50
21400;SPS30;18038;50.166;18.908;2023-03-30T02:46:11;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.51;56.35;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T02:49:51;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.89;56.68;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T02:53:06;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.43;56.28;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T02:56:31;8.92;8.92;8.92;8.43;67.34;67.32;67.31;67.15;58.65;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T02:59:51;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.23;55.24;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T03:03:16;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.28;57.02;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T03:06:35;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.11;55.13;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T03:09:45;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.44;57.16;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T03:12:52;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.52;57.23;0.50
21400;SPS30;18038;50.166;18.908;2023-03-30T03:15:59;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.60;59.05;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T03:19:10;9.39;9.39;9.39;8.88;70.90;70.88;70.86;70.70;61.75;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T03:22:19;9.52;9.52;9.52;9.01;71.92;71.91;71.89;71.72;62.64;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T03:25:26;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.79;61.84;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T03:28:37;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.43;62.40;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T03:31:44;9.72;9.72;9.72;9.19;73.41;73.40;73.38;73.20;63.94;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T03:34:54;11.30;11.29;11.29;10.67;85.16;85.15;85.12;84.91;74.16;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T03:38:16;11.89;11.88;11.86;11.19;89.38;89.36;89.33;89.10;77.78;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T03:41:24;13.61;13.60;13.60;12.86;102.65;102.63;102.61;102.36;89.40;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T03:44:31;13.00;13.00;12.99;12.28;98.08;98.06;98.03;97.80;85.42;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T03:47:39;11.88;11.88;11.88;11.23;89.67;89.66;89.63;89.42;78.11;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T03:50:50;10.53;10.53;10.53;9.96;79.50;79.49;79.47;79.28;69.25;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T03:54:11;11.56;11.55;11.54;10.91;87.08;87.07;87.04;86.82;75.82;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T03:57:25;16.36;16.35;16.33;15.42;123.15;123.13;123.09;122.77;107.20;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T04:00:33;16.06;16.01;15.91;14.94;119.28;119.26;119.20;118.79;103.58;0.59
21400;SPS30;18038;50.166;18.908;2023-03-30T04:03:39;14.21;14.18;14.13;13.30;106.18;106.16;106.12;105.80;92.31;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T04:06:49;13.27;13.27;13.27;12.54;100.13;100.12;100.09;99.84;87.20;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T04:09:55;12.53;12.52;12.51;11.81;94.31;94.29;94.26;94.02;82.10;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T04:13:31;11.22;11.22;11.22;10.61;84.71;84.69;84.67;84.47;73.78;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T04:16:56;10.72;10.71;10.71;10.13;80.90;80.89;80.87;80.68;70.47;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T04:20:29;10.71;10.71;10.71;10.12;80.84;80.83;80.80;80.61;70.41;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T04:24:04;10.71;10.71;10.71;10.12;80.83;80.82;80.80;80.60;70.41;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T04:27:32;11.40;11.39;11.39;10.77;85.99;85.97;85.95;85.74;74.89;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T04:31:02;11.36;11.36;11.36;10.75;85.79;85.78;85.76;85.55;74.73;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T04:34:36;11.59;11.59;11.59;10.96;87.49;87.47;87.45;87.24;76.20;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T04:38:07;11.11;11.10;11.10;10.50;83.83;83.82;83.79;83.59;73.02;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T04:41:37;10.94;10.94;10.94;10.35;82.60;82.59;82.56;82.37;71.95;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T04:45:09;10.78;10.77;10.77;10.19;81.33;81.32;81.29;81.10;70.84;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T04:48:35;11.28;11.28;11.28;10.67;85.17;85.15;85.13;84.93;74.18;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T04:51:54;11.38;11.38;11.38;10.76;85.91;85.90;85.87;85.67;74.83;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T04:55:33;11.46;11.46;11.44;10.81;86.30;86.28;86.25;86.03;75.13;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T04:59:20;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.84;67.99;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T05:02:53;10.37;10.37;10.37;9.81;78.30;78.28;78.26;78.08;68.20;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T05:06:20;10.35;10.35;10.34;9.77;78.04;78.02;78.00;77.81;67.96;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T05:10:03;10.77;10.77;10.76;10.17;81.24;81.23;81.20;81.01;70.75;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T05:13:35;10.64;10.64;10.64;10.06;80.32;80.30;80.28;80.09;69.96;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T05:17:03;11.63;11.63;11.63;11.00;87.79;87.78;87.75;87.54;76.47;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T05:20:29;11.25;11.25;11.25;10.64;84.97;84.95;84.93;84.73;74.01;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T05:23:42;11.07;11.07;11.07;10.46;83.54;83.52;83.50;83.30;72.76;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T05:27:08;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.53;68.59;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T05:30:30;10.35;10.34;10.32;9.74;77.75;77.73;77.70;77.50;67.65;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T05:34:06;10.19;10.19;10.19;9.64;76.93;76.92;76.90;76.72;67.01;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T05:37:27;9.00;9.00;9.00;8.51;67.91;67.90;67.88;67.72;59.15;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T05:40:56;10.14;10.10;10.02;9.38;74.92;74.90;74.86;74.58;64.99;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T05:44:21;9.61;9.59;9.57;9.02;72.01;72.00;71.97;71.77;62.64;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T05:47:57;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.39;62.36;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T05:51:32;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.22;63.08;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T05:54:50;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.60;59.93;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T05:58:16;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.23;61.35;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T06:01:39;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.14;58.65;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:04:47;9.49;9.48;9.47;8.94;71.39;71.38;71.35;71.17;62.14;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T06:07:56;9.92;9.92;9.92;9.38;74.86;74.85;74.83;74.65;65.20;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:11:06;10.20;10.20;10.20;9.64;77.00;76.98;76.96;76.78;67.07;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T06:14:26;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.61;67.80;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T06:17:54;9.66;9.66;9.66;9.13;72.93;72.91;72.89;72.72;63.52;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T06:21:14;9.63;9.63;9.63;9.10;72.66;72.65;72.63;72.45;63.28;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:24:35;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.41;60.63;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:27:42;8.92;8.92;8.91;8.42;67.22;67.21;67.19;67.03;58.53;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:30:56;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.35;62.32;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:34:05;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.17;61.30;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T06:37:12;9.33;9.33;9.33;8.82;70.41;70.40;70.38;70.21;61.33;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T06:40:22;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.04;62.05;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T06:43:33;10.26;10.26;10.26;9.70;77.45;77.44;77.42;77.23;67.46;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T06:46:46;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.16;61.29;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T06:49:56;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.91;59.32;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T06:53:26;11.04;11.04;11.04;10.44;83.34;83.33;83.31;83.11;72.60;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T06:56:36;12.13;12.13;12.13;11.47;91.56;91.55;91.52;91.30;79.75;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T06:59:46;10.62;10.62;10.62;10.04;80.16;80.15;80.12;79.93;69.82;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T07:02:57;9.30;9.28;9.25;8.72;69.63;69.61;69.59;69.39;60.56;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T07:06:12;8.84;8.83;8.82;8.33;66.55;66.54;66.52;66.35;57.94;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T07:09:28;10.00;10.00;9.99;9.44;75.37;75.36;75.34;75.15;65.63;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T07:12:40;9.71;9.71;9.71;9.18;73.31;73.30;73.28;73.11;63.86;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T07:15:47;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.98;62.87;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T07:18:53;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.61;59.93;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T07:22:01;9.27;9.26;9.26;8.75;69.87;69.86;69.84;69.67;60.84;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T07:25:07;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.35;56.21;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T07:28:18;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.18;54.31;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T07:31:25;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.64;52.09;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T07:34:32;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.46;56.30;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T07:37:39;10.57;10.56;10.55;9.96;79.50;79.48;79.46;79.25;69.19;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T07:40:46;8.68;8.67;8.67;8.19;65.43;65.42;65.40;65.24;56.98;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T07:43:58;9.83;9.81;9.77;9.18;73.34;73.33;73.29;73.07;63.74;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T07:47:05;9.21;9.21;9.20;8.69;69.38;69.36;69.34;69.17;60.40;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T07:50:12;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.96;58.49;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T07:53:20;7.82;7.81;7.80;7.37;58.85;58.84;58.82;58.67;51.24;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T07:56:26;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.22;49.11;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T07:59:38;8.08;8.08;8.08;7.64;61.01;61.00;60.99;60.84;53.15;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T08:03:07;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.72;46.05;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T08:06:15;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.62;45.96;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T08:09:30;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.32;43.08;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T08:12:38;7.31;7.31;7.29;6.89;54.98;54.97;54.95;54.81;47.85;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T08:15:48;6.22;6.21;6.20;5.86;46.76;46.75;46.74;46.62;40.70;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T08:18:56;6.25;6.25;6.24;5.90;47.11;47.10;47.09;46.97;41.03;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T08:22:02;6.53;6.53;6.52;6.16;49.20;49.19;49.18;49.05;42.84;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T08:25:09;6.30;6.30;6.29;5.94;47.41;47.40;47.39;47.26;41.27;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T08:28:16;7.65;7.63;7.59;7.13;56.95;56.94;56.91;56.73;49.48;0.58
21400;SPS30;18038;50.166;18.908;2023-03-30T08:31:33;6.02;6.01;6.00;5.65;45.15;45.14;45.12;45.00;39.28;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T08:34:40;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.56;38.05;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T08:37:48;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.70;42.54;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T08:40:55;6.12;6.12;6.11;5.77;46.08;46.07;46.06;45.94;40.11;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T08:44:02;6.91;6.89;6.85;6.44;51.40;51.39;51.36;51.20;44.65;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T08:47:31;6.36;6.35;6.33;5.97;47.63;47.63;47.61;47.47;41.43;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T08:50:46;6.66;6.66;6.66;6.30;50.26;50.26;50.24;50.12;43.78;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T08:54:14;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.56;44.17;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T08:57:37;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.47;40.60;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T09:00:58;6.43;6.43;6.43;6.07;48.49;48.48;48.47;48.35;42.23;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T09:04:32;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.40;42.28;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T09:08:07;6.55;6.55;6.55;6.20;49.48;49.48;49.46;49.35;43.10;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T09:11:28;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.45;39.70;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T09:14:44;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.86;38.31;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T09:17:59;5.82;5.82;5.82;5.51;43.96;43.96;43.94;43.84;38.29;0.51
21400;SPS30;18038;50.166;18.908;2023-03-30T09:21:23;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.56;38.93;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T09:24:36;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.61;41.59;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T09:27:44;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.42;37.93;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T09:31:08;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.50;39.74;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T09:34:25;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.62;38.98;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T09:37:46;6.07;6.05;6.01;5.63;44.95;44.94;44.91;44.75;39.00;0.57
21400;SPS30;18038;50.166;18.908;2023-03-30T09:40:59;6.01;6.01;6.01;5.69;45.41;45.41;45.39;45.29;39.56;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T09:44:25;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.20;41.23;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T09:47:41;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.27;41.29;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T09:50:48;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.12;39.42;0.54
21400;SPS30;18038;50.166;18.908;2023-03-30T09:54:01;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.22;38.63;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T09:57:23;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.62;38.97;0.50
21400;SPS30;18038;50.166;18.908;2023-03-30T10:00:34;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.63;43.35;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T10:03:42;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.75;46.95;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T10:06:56;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.54;40.65;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T10:10:31;6.07;6.07;6.07;5.74;45.83;45.83;45.81;45.71;39.92;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T10:13:40;5.92;5.92;5.92;5.60;44.70;44.70;44.68;44.58;38.93;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T10:16:48;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.76;36.48;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T10:23:28;5.86;5.85;5.85;5.53;44.13;44.13;44.11;44.00;38.43;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T10:26:46;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.08;35.01;0.55
21400;SPS30;18038;50.166;18.908;2023-03-30T10:29:58;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.80;31.27;0.52
21400;SPS30;18038;50.166;18.908;2023-03-30T10:33:15;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.42;31.81;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T10:36:22;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.64;35.50;0.53
21400;SPS30;18038;50.166;18.908;2023-03-30T10:39:37;4.23;4.23;4.23;3.99;31.88;31.88;31.87;31.79;27.76;0.56
21400;SPS30;18038;50.166;18.908;2023-03-30T10:42:50;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.36;34.38;0.55
