sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:02:46;3.25;;;3.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:05:18;4.25;;;4.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:07:44;4.00;;;3.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:10:11;3.75;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:12:37;3.50;;;3.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:15:04;6.00;;;2.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:18:20;3.00;;;3.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:20:35;4.75;;;3.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T01:28:57;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:05:26;3.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:08:07;3.25;;;2.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:10:34;1.50;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:13:01;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:15:28;1.75;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:18:04;4.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:20:30;1.50;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:22:57;2.25;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:25:23;2.00;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T03:28:00;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:02:22;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:04:58;0.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:07:42;4.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:10:19;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:13:04;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:15:39;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:18:28;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:21:14;2.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:23:58;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:26:30;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:29:14;2.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:31:59;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:34:44;1.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:37:20;0.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:40:15;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:43:01;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:45:46;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:48:31;2.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:51:05;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:53:51;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:56:36;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T05:59:24;1.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:02:09;1.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:04:38;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:07:05;1.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:09:32;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:12:02;1.00;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:14:30;3.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:17:35;1.25;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:20:04;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:22:38;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:25:10;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:27:39;2.00;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:30:05;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:32:35;1.00;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:35:23;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:37:50;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:40:16;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:42:46;4.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:45:20;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:47:46;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:50:14;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:52:52;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:55:19;3.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T06:57:46;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:00:12;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:02:40;1.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:05:18;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:08:06;0.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:10:33;1.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:13:01;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:15:29;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:17:55;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:20:21;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:23:02;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:25:29;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:27:56;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:30:23;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:32:56;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:35:22;1.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:37:49;0.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:40:15;1.00;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:42:42;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:45:08;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:47:35;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:50:02;2.75;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:52:29;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:54:59;1.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:57:32;2.00;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T07:59:58;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:02:37;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:05:06;1.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:07:44;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:10:16;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:12:42;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:15:08;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:17:35;1.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:20:01;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:22:27;0.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:24:53;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:27:19;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:29:45;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:32:11;0.75;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:34:37;2.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:37:03;2.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:39:30;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:47:05;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:49:40;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:52:12;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:54:46;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T08:59:52;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:02:32;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:05:21;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:10:47;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:13:18;0.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:15:49;0.75;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:21:03;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:23:31;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:26:09;2.00;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:28:45;2.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:31:40;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:39:26;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:44:48;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:47:20;0.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:49:55;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:52:26;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:54:54;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T09:57:38;1.50;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:00:21;0.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:02:56;2.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:05:24;2.50;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:07:51;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:13:00;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:15:38;0.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:18:43;0.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:23:37;0.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:26:10;3.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:28:40;3.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:31:17;3.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:33:43;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:36:10;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:38:39;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:41:19;0.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:43:46;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:46:16;0.50;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:52:17;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:54:38;2.00;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T10:57:10;4.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:05:19;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:08:03;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:10:34;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:13:13;2.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:15:54;1.75;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:29:49;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:32:23;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:40:41;2.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:43:11;1.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:45:45;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T11:51:32;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:05:44;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:10:50;1.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:13:24;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:15:54;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:21:32;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:24:17;1.75;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:27:19;2.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:29:50;1.00;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:32:18;2.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:34:50;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:37:26;0.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:39:59;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:42:31;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:50:27;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T12:55:42;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:06:21;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:09:14;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:19:24;1.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:21:54;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:29:39;1.75;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:34:57;3.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:50:32;0.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:53:00;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T13:58:13;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:00:43;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:03:33;1.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:06:18;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:08:57;2.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:14:05;2.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:16:35;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:19:24;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:22:15;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:25:00;2.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:27:37;0.50;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:30:43;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:33:09;2.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:35:40;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:38:42;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:41:07;3.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:44:02;1.25;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:46:34;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:49:04;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:51:41;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:54:12;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:56:42;2.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T14:59:11;0.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:01:39;2.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:04:14;2.75;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:06:42;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:09:12;3.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:11:41;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:14:13;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:16:41;1.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:19:11;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:21:45;0.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:24:18;0.25;;;0.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:26:50;2.75;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:29:20;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:40:32;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:43:22;1.50;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:45:51;2.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:48:42;2.75;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:53:53;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:56:34;1.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T15:59:02;4.25;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:01:42;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:04:11;1.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:06:39;1.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:09:06;2.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:11:32;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:13:58;1.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:16:24;2.50;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:18:50;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:21:16;2.00;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:23:43;2.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:26:10;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:28:36;0.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:31:04;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:33:35;3.25;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:36:01;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:38:27;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:40:54;1.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:43:22;2.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:45:49;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:48:16;1.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:50:46;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:53:16;1.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:55:42;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T16:58:10;1.25;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:00:39;0.75;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:03:10;2.25;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:05:36;3.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:08:03;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:10:33;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:13:01;0.75;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:15:28;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:17:54;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:20:22;4.50;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:22:49;2.50;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:25:16;3.00;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:27:46;2.25;;;2.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:30:17;5.00;;;2.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:32:46;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:35:13;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:37:39;1.75;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:42:45;3.75;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:45:13;3.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:47:41;3.00;;;1.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:52:47;2.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:55:14;2.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T17:57:41;3.75;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:02:50;2.50;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:05:17;1.00;;;0.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:07:45;5.50;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:12:42;0.00;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:15:09;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:17:35;4.25;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:20:08;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:22:41;0.50;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:25:07;3.75;;;1.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:27:34;4.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:30:00;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:32:26;4.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:34:52;2.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:37:18;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:39:44;3.00;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:42:11;0.25;;;0.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:44:37;1.75;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:47:02;1.00;;;1.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:49:28;2.50;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:51:54;2.50;;;0.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-03-30T18:54:20;1.75;;;1.75;;
