sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-03-30T00:01:24;6.97;6.97;6.96;6.57;52.49;52.48;52.47;52.27;45.53;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:03:51;7.13;7.12;7.10;6.69;53.42;53.41;53.39;53.17;46.29;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T00:06:20;7.18;7.18;7.17;6.78;54.16;54.15;54.14;53.94;47.00;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:08:49;7.06;7.06;7.06;6.67;53.26;53.25;53.24;53.05;46.21;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:11:26;7.26;7.25;7.24;6.84;54.62;54.61;54.59;54.39;47.37;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:13:53;6.95;6.95;6.95;6.57;52.42;52.42;52.40;52.21;45.49;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:16:20;6.94;6.93;6.91;6.52;52.06;52.05;52.03;51.83;45.12;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T00:18:47;6.74;6.74;6.72;6.34;50.63;50.62;50.61;50.41;43.89;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T00:21:13;6.82;6.82;6.81;6.43;51.36;51.35;51.34;51.14;44.55;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:23:43;6.68;6.68;6.67;6.30;50.27;50.26;50.25;50.05;43.59;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:26:13;6.59;6.59;6.58;6.22;49.64;49.63;49.62;49.43;43.06;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:28:40;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.76;43.36;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:31:07;6.58;6.58;6.58;6.22;49.63;49.62;49.61;49.43;43.07;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:33:35;6.31;6.31;6.31;5.96;47.55;47.54;47.53;47.35;41.24;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:36:11;6.43;6.43;6.43;6.07;48.47;48.47;48.45;48.27;42.05;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:38:38;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.21;42.00;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T00:41:05;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.28;40.33;0.50
78557;SPS30;68325;52.124;5.424;2023-03-30T00:43:32;5.99;5.99;5.99;5.66;45.20;45.20;45.19;45.02;39.23;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T00:45:59;5.91;5.91;5.90;5.58;44.55;44.54;44.53;44.37;38.65;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:48:36;6.01;6.01;6.01;5.68;45.32;45.31;45.30;45.13;39.32;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:51:05;5.70;5.70;5.70;5.38;42.99;42.98;42.97;42.81;37.30;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:53:39;5.63;5.63;5.63;5.32;42.44;42.43;42.42;42.26;36.81;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T00:56:09;5.62;5.62;5.62;5.31;42.42;42.42;42.41;42.25;36.81;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T00:58:39;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.34;35.15;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T01:01:08;5.21;5.21;5.21;4.92;39.31;39.31;39.30;39.15;34.11;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T01:03:38;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.54;33.58;0.50
78557;SPS30;68325;52.124;5.424;2023-03-30T01:06:14;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.68;34.57;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T01:08:47;4.97;4.97;4.96;4.69;37.41;37.40;37.39;37.25;32.44;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T01:11:14;4.78;4.78;4.77;4.51;36.03;36.02;36.01;35.88;31.26;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T01:13:41;4.73;4.73;4.73;4.47;35.67;35.66;35.66;35.52;30.95;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T01:16:15;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.96;29.59;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T01:27:42;4.61;4.61;4.60;4.35;34.69;34.69;34.68;34.54;30.08;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T01:33:29;4.43;4.43;4.42;4.17;33.32;33.31;33.30;33.17;28.89;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T01:44:33;4.54;4.54;4.54;4.29;34.28;34.27;34.27;34.14;29.74;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T01:47:16;4.86;4.86;4.86;4.59;36.68;36.67;36.67;36.53;31.83;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T01:52:32;4.84;4.84;4.84;4.58;36.55;36.54;36.54;36.40;31.72;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T01:57:41;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.90;30.40;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:00:17;4.76;4.75;4.75;4.49;35.86;35.85;35.85;35.71;31.11;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T02:02:59;4.88;4.88;4.88;4.61;36.82;36.81;36.81;36.67;31.94;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:05:32;5.07;5.07;5.07;4.79;38.22;38.21;38.20;38.06;33.15;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T02:08:09;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.91;33.90;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T02:10:39;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.90;33.89;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T02:13:08;5.27;5.27;5.27;4.98;39.75;39.74;39.73;39.59;34.48;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:15:39;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.10;31.45;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T02:18:09;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;33.41;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T02:20:36;5.01;5.01;5.00;4.72;37.72;37.71;37.70;37.56;32.71;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:23:04;5.09;5.09;5.09;4.81;38.43;38.42;38.42;38.28;33.35;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T02:25:35;5.04;5.04;5.03;4.75;37.95;37.94;37.93;37.79;32.92;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T02:28:07;4.86;4.86;4.86;4.59;36.65;36.65;36.64;36.50;31.80;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:30:34;4.92;4.91;4.91;4.63;36.96;36.96;36.95;36.80;32.05;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T02:33:05;4.69;4.69;4.67;4.41;35.18;35.17;35.16;35.02;30.48;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T02:41:23;4.43;4.43;4.43;4.18;33.41;33.40;33.39;33.27;28.99;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:44:21;4.50;4.50;4.49;4.24;33.85;33.84;33.83;33.70;29.35;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T02:47:06;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.37;29.06;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T02:49:47;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.52;30.07;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T03:00:11;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.34;27.31;0.50
78557;SPS30;68325;52.124;5.424;2023-03-30T03:02:50;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.60;26.66;0.50
78557;SPS30;68325;52.124;5.424;2023-03-30T03:05:23;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.89;25.17;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T03:07:51;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.34;23.82;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T03:10:19;3.82;3.81;3.79;3.56;28.42;28.41;28.40;28.27;24.59;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T03:12:46;3.83;3.82;3.81;3.59;28.67;28.67;28.66;28.54;24.84;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:15:13;3.55;3.55;3.55;3.36;26.83;26.82;26.82;26.72;23.28;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T03:17:39;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.50;22.22;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T03:20:07;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.41;22.14;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T03:22:36;3.32;3.32;3.31;3.13;25.02;25.01;25.01;24.92;21.71;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T03:25:03;3.41;3.41;3.41;3.23;25.75;25.75;25.75;25.65;22.35;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T03:27:30;3.30;3.30;3.29;3.10;24.79;24.79;24.78;24.68;21.49;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:29:57;3.13;3.12;3.11;2.93;23.36;23.35;23.34;23.24;20.22;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:32:24;3.17;3.16;3.15;2.96;23.60;23.60;23.59;23.48;20.42;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:34:50;3.24;3.23;3.22;3.03;24.21;24.21;24.20;24.10;20.97;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:37:17;3.17;3.13;3.05;2.80;22.36;22.36;22.33;22.16;19.15;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T03:39:44;3.01;3.00;2.98;2.80;22.40;22.39;22.38;22.28;19.39;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:42:10;2.96;2.94;2.92;2.73;21.82;21.82;21.81;21.70;18.85;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T03:44:37;3.04;3.02;2.99;2.80;22.34;22.33;22.32;22.21;19.29;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T03:47:05;2.75;2.73;2.69;2.49;19.88;19.87;19.85;19.73;17.09;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T03:49:32;2.86;2.83;2.79;2.58;20.63;20.62;20.60;20.47;17.74;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T03:51:58;2.81;2.79;2.76;2.56;20.48;20.47;20.46;20.34;17.65;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T03:54:25;2.73;2.72;2.69;2.51;20.03;20.03;20.01;19.90;17.28;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T03:56:52;2.64;2.63;2.60;2.42;19.32;19.32;19.30;19.20;16.66;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T03:59:18;2.68;2.66;2.62;2.44;19.45;19.44;19.43;19.31;16.75;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:01:45;2.64;2.62;2.57;2.37;18.90;18.89;18.88;18.74;16.22;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:04:11;2.50;2.49;2.47;2.31;18.45;18.45;18.44;18.35;15.94;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T04:06:38;2.23;2.23;2.22;2.10;16.78;16.78;16.78;16.72;14.56;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T04:09:05;2.07;2.06;2.03;1.90;15.14;15.13;15.13;15.04;13.06;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T04:11:31;2.28;2.26;2.21;2.03;16.19;16.18;16.17;16.05;13.87;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:13:58;2.42;2.38;2.30;2.09;16.68;16.68;16.65;16.49;14.21;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:16:24;2.56;2.52;2.44;2.21;17.66;17.65;17.63;17.47;15.05;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:18:51;2.41;2.39;2.35;2.18;17.42;17.41;17.40;17.29;14.99;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T04:21:17;2.67;2.64;2.58;2.37;18.96;18.95;18.93;18.79;16.25;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:23:45;2.53;2.50;2.45;2.25;17.99;17.99;17.97;17.83;15.42;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:26:14;2.58;2.54;2.46;2.23;17.85;17.84;17.81;17.65;15.21;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:28:42;2.34;2.33;2.30;2.15;17.18;17.18;17.17;17.08;14.83;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T04:31:09;2.35;2.32;2.27;2.08;16.62;16.61;16.60;16.47;14.24;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T04:33:36;2.55;2.51;2.45;2.24;17.91;17.91;17.89;17.74;15.32;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:36:18;2.43;2.41;2.36;2.18;17.43;17.42;17.40;17.28;14.96;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T04:38:46;2.36;2.32;2.25;2.04;16.30;16.29;16.27;16.12;13.89;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T04:41:24;2.54;2.51;2.43;2.20;17.61;17.60;17.58;17.42;15.01;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T04:43:55;2.55;2.50;2.42;2.19;17.48;17.47;17.44;17.27;14.87;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T04:46:21;2.52;2.48;2.39;2.16;17.23;17.22;17.20;17.02;14.65;0.56
78557;SPS30;68325;52.124;5.424;2023-03-30T04:48:48;2.69;2.65;2.56;2.31;18.47;18.46;18.43;18.25;15.71;0.56
78557;SPS30;68325;52.124;5.424;2023-03-30T04:51:14;2.63;2.59;2.52;2.30;18.37;18.36;18.34;18.18;15.69;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T04:53:41;2.69;2.66;2.59;2.37;18.95;18.94;18.92;18.77;16.21;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T04:56:08;2.40;2.36;2.29;2.08;16.60;16.59;16.56;16.41;14.14;0.56
78557;SPS30;68325;52.124;5.424;2023-03-30T04:58:34;2.54;2.49;2.40;2.16;17.28;17.27;17.24;17.06;14.67;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T05:01:01;2.63;2.59;2.50;2.27;18.12;18.11;18.08;17.91;15.42;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T05:03:29;2.71;2.68;2.61;2.39;19.07;19.06;19.04;18.88;16.31;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T05:05:56;2.56;2.53;2.48;2.29;18.27;18.27;18.25;18.12;15.68;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T05:08:23;2.61;2.58;2.51;2.30;18.39;18.39;18.37;18.22;15.74;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T05:10:49;2.70;2.65;2.56;2.31;18.45;18.45;18.42;18.23;15.69;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T05:13:16;2.95;2.90;2.79;2.52;20.17;20.16;20.12;19.92;17.14;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T05:15:43;2.95;2.90;2.80;2.53;20.19;20.18;20.15;19.95;17.17;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T05:18:09;2.85;2.82;2.78;2.58;20.57;20.57;20.55;20.42;17.70;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T05:20:36;2.89;2.88;2.86;2.68;21.38;21.38;21.37;21.26;18.48;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T05:23:03;3.13;3.10;3.06;2.84;22.70;22.70;22.68;22.54;19.55;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T05:25:29;3.13;3.09;3.00;2.74;21.88;21.87;21.84;21.65;18.68;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T05:27:56;3.42;3.35;3.20;2.86;22.85;22.84;22.80;22.54;19.33;0.56
78557;SPS30;68325;52.124;5.424;2023-03-30T05:30:23;3.77;3.69;3.52;3.13;25.02;25.01;24.96;24.65;21.13;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T05:32:49;3.98;3.90;3.73;3.34;26.70;26.68;26.63;26.33;22.60;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T05:35:16;3.91;3.87;3.78;3.48;27.81;27.80;27.78;27.57;23.85;0.54
78557;SPS30;68325;52.124;5.424;2023-03-30T05:37:43;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.58;23.15;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T05:40:09;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.15;25.40;0.50
78557;SPS30;68325;52.124;5.424;2023-03-30T05:42:37;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.20;26.31;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T05:45:03;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.45;26.53;0.50
78557;SPS30;68325;52.124;5.424;2023-03-30T05:47:30;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.57;24.02;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T05:49:57;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.88;24.29;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T05:52:23;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.13;25.38;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T05:54:50;3.72;3.72;3.72;3.52;28.07;28.06;28.06;27.96;24.36;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T05:57:17;3.80;3.80;3.80;3.59;28.65;28.65;28.64;28.54;24.86;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T05:59:44;4.22;4.20;4.17;3.90;31.18;31.17;31.15;31.00;26.94;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T06:02:11;4.79;4.72;4.57;4.16;33.21;33.19;33.15;32.84;28.31;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T06:04:38;4.43;4.39;4.32;4.01;32.02;32.01;31.98;31.78;27.54;0.53
78557;SPS30;68325;52.124;5.424;2023-03-30T06:07:05;4.13;4.13;4.13;3.91;31.22;31.21;31.21;31.09;27.09;0.51
78557;SPS30;68325;52.124;5.424;2023-03-30T06:09:33;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.40;28.22;0.52
78557;SPS30;68325;52.124;5.424;2023-03-30T06:11:59;4.68;4.61;4.46;4.04;32.30;32.29;32.24;31.94;27.52;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T06:14:26;4.64;4.55;4.38;3.95;31.55;31.53;31.48;31.15;26.79;0.55
78557;SPS30;68325;52.124;5.424;2023-03-30T06:16:53;4.75;4.64;4.40;3.89;31.09;31.07;31.00;30.59;26.16;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T06:19:22;5.01;4.85;4.54;3.94;31.47;31.45;31.36;30.86;26.23;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T06:21:49;4.62;4.49;4.22;3.69;29.51;29.49;29.41;28.98;24.70;0.60
78557;SPS30;68325;52.124;5.424;2023-03-30T06:24:15;5.01;4.86;4.54;3.93;31.45;31.42;31.33;30.83;26.20;0.60
78557;SPS30;68325;52.124;5.424;2023-03-30T06:26:43;4.80;4.65;4.35;3.77;30.15;30.13;30.04;29.56;25.13;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T06:29:10;4.75;4.62;4.36;3.83;30.60;30.58;30.50;30.07;25.66;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T06:31:37;4.97;4.83;4.52;3.93;31.42;31.40;31.31;30.82;26.22;0.57
78557;SPS30;68325;52.124;5.424;2023-03-30T06:34:03;5.10;4.94;4.62;4.00;32.00;31.98;31.89;31.37;26.67;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T06:36:30;4.81;4.65;4.32;3.71;29.64;29.62;29.52;29.00;24.58;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T06:39:11;5.03;4.85;4.49;3.84;30.71;30.68;30.58;30.02;25.41;0.56
78557;SPS30;68325;52.124;5.424;2023-03-30T06:41:38;4.31;4.17;3.88;3.33;26.66;26.64;26.56;26.10;22.13;0.56
78557;SPS30;68325;52.124;5.424;2023-03-30T06:44:05;4.64;4.46;4.07;3.41;27.32;27.29;27.18;26.61;22.39;0.58
78557;SPS30;68325;52.124;5.424;2023-03-30T06:46:35;5.04;4.79;4.30;3.49;27.95;27.92;27.78;27.06;22.54;0.61
78557;SPS30;68325;52.124;5.424;2023-03-30T06:49:02;4.44;4.21;3.76;3.03;24.25;24.22;24.10;23.44;19.47;0.64
78557;SPS30;68325;52.124;5.424;2023-03-30T06:51:28;4.98;4.66;4.02;3.06;24.50;24.46;24.28;23.39;19.03;0.70
78557;SPS30;68325;52.124;5.424;2023-03-30T06:53:55;5.85;5.43;4.59;3.37;27.01;26.96;26.73;25.58;20.53;0.70
78557;SPS30;68325;52.124;5.424;2023-03-30T06:56:21;6.03;5.54;4.54;3.15;25.31;25.25;24.98;23.65;18.54;0.74
78557;SPS30;68325;52.124;5.424;2023-03-30T06:58:48;5.80;5.32;4.34;2.98;23.93;23.87;23.60;22.30;17.39;0.74
78557;SPS30;68325;52.124;5.424;2023-03-30T07:01:15;7.16;6.49;5.13;3.29;26.47;26.38;26.02;24.23;18.28;0.79
78557;SPS30;68325;52.124;5.424;2023-03-30T07:03:42;7.45;6.70;5.17;3.13;25.20;25.11;24.70;22.70;16.58;0.80
78557;SPS30;68325;52.124;5.424;2023-03-30T07:06:09;7.93;7.10;5.41;3.19;25.68;25.58;25.13;22.94;16.47;0.83
78557;SPS30;68325;52.124;5.424;2023-03-30T07:08:36;7.48;6.72;5.17;3.11;25.05;24.96;24.54;22.52;16.40;0.83
78557;SPS30;68325;52.124;5.424;2023-03-30T07:11:03;7.85;7.04;5.39;3.21;25.82;25.72;25.28;23.14;16.72;0.85
78557;SPS30;68325;52.124;5.424;2023-03-30T07:13:32;7.55;6.77;5.17;3.06;24.66;24.56;24.14;22.06;15.90;0.86
78557;SPS30;68325;52.124;5.424;2023-03-30T07:15:59;8.73;7.78;5.84;3.30;26.62;26.50;25.99;23.48;16.42;0.88
78557;SPS30;68325;52.124;5.424;2023-03-30T07:18:26;9.99;8.88;6.62;3.68;29.66;29.52;28.92;26.00;17.95;0.90
78557;SPS30;68325;52.124;5.424;2023-03-30T07:20:52;8.91;7.91;5.88;3.25;26.18;26.06;25.52;22.91;15.74;0.92
78557;SPS30;68325;52.124;5.424;2023-03-30T07:23:19;9.40;8.35;6.21;3.43;27.64;27.51;26.94;24.18;16.61;0.93
78557;SPS30;68325;52.124;5.424;2023-03-30T07:25:46;9.45;8.40;6.24;3.44;27.76;27.63;27.06;24.28;16.67;0.91
78557;SPS30;68325;52.124;5.424;2023-03-30T07:28:13;8.54;7.62;5.76;3.32;26.75;26.63;26.14;23.72;16.80;0.87
78557;SPS30;68325;52.124;5.424;2023-03-30T07:30:40;9.67;8.66;6.58;3.86;31.06;30.93;30.38;27.69;19.82;0.86
78557;SPS30;68325;52.124;5.424;2023-03-30T07:33:07;8.36;7.55;5.90;3.69;29.66;29.56;29.12;26.96;20.06;0.80
78557;SPS30;68325;52.124;5.424;2023-03-30T07:35:33;7.63;6.95;5.56;3.67;29.51;29.43;29.05;27.22;20.83;0.77
78557;SPS30;68325;52.124;5.424;2023-03-30T07:38:00;7.99;7.25;5.74;3.71;29.84;29.75;29.35;27.37;20.72;0.78
78557;SPS30;68325;52.124;5.424;2023-03-30T07:40:29;8.96;8.14;6.47;4.22;33.92;33.81;33.37;31.18;23.70;0.76
78557;SPS30;68325;52.124;5.424;2023-03-30T07:42:56;7.49;6.86;5.57;3.79;30.45;30.37;30.03;28.32;21.99;0.73
78557;SPS30;68325;52.124;5.424;2023-03-30T07:45:23;7.45;6.90;5.76;4.16;33.34;33.27;32.97;31.44;25.04;0.68
78557;SPS30;68325;52.124;5.424;2023-03-30T07:47:50;7.53;7.02;5.96;4.43;35.52;35.46;35.17;33.73;27.20;0.67
78557;SPS30;68325;52.124;5.424;2023-03-30T07:50:16;7.22;6.78;5.87;4.51;36.17;36.11;35.86;34.60;28.26;0.65
78557;SPS30;68325;52.124;5.424;2023-03-30T07:52:43;6.80;6.42;5.65;4.46;35.70;35.64;35.43;34.34;28.32;0.63
78557;SPS30;68325;52.124;5.424;2023-03-30T07:55:10;6.02;5.72;5.12;4.15;33.24;33.20;33.03;32.16;26.77;0.61
78557;SPS30;68325;52.124;5.424;2023-03-30T07:57:36;6.08;5.80;5.24;4.31;34.49;34.45;34.29;33.47;27.99;0.60
78557;SPS30;68325;52.124;5.424;2023-03-30T08:00:03;6.23;5.92;5.29;4.29;34.34;34.30;34.12;33.22;27.64;0.59
78557;SPS30;68325;52.124;5.424;2023-03-30T08:02:35;6.50;6.07;5.20;3.93;31.46;31.40;31.16;29.97;24.30;0.64
78557;SPS30;68325;52.124;5.424;2023-03-30T08:05:03;7.06;6.59;5.62;4.21;33.76;33.70;33.44;32.11;25.97;0.64
78557;SPS30;68325;52.124;5.424;2023-03-30T08:07:30;6.33;5.97;5.22;4.09;32.73;32.68;32.47;31.43;25.84;0.63
78557;SPS30;68325;52.124;5.424;2023-03-30T08:09:57;6.56;6.15;5.31;4.07;32.57;32.52;32.29;31.13;25.38;0.66
78557;SPS30;68325;52.124;5.424;2023-03-30T08:12:24;6.62;6.16;5.21;3.86;30.91;30.85;30.59;29.31;23.58;0.67
78557;SPS30;68325;52.124;5.424;2023-03-30T08:14:50;6.27;5.87;5.05;3.83;30.71;30.66;30.43;29.30;23.82;0.65
78557;SPS30;68325;52.124;5.424;2023-03-30T08:17:17;6.47;6.04;5.17;3.90;31.23;31.18;30.94;29.75;24.11;0.66
78557;SPS30;68325;52.124;5.424;2023-03-30T08:19:44;6.38;5.96;5.10;3.84;30.80;30.75;30.52;29.34;23.78;0.66
78557;SPS30;68325;52.124;5.424;2023-03-30T08:22:11;7.24;6.69;5.57;3.99;32.03;31.96;31.66;30.15;23.95;0.70
78557;SPS30;68325;52.124;5.424;2023-03-30T08:24:37;7.29;6.75;5.66;4.10;32.90;32.83;32.54;31.06;24.79;0.69
78557;SPS30;68325;52.124;5.424;2023-03-30T08:27:04;7.27;6.75;5.68;4.15;33.31;33.24;32.95;31.51;25.23;0.67
78557;SPS30;68325;52.124;5.424;2023-03-30T08:29:31;6.69;6.25;5.34;4.01;32.16;32.10;31.86;30.61;24.79;0.66
78557;SPS30;68325;52.124;5.424;2023-03-30T08:31:58;7.32;6.80;5.74;4.21;33.76;33.69;33.40;31.96;25.64;0.67
78557;SPS30;68325;52.124;5.424;2023-03-30T08:34:25;7.41;6.82;5.61;3.92;31.46;31.39;31.06;29.44;23.14;0.71
78557;SPS30;68325;52.124;5.424;2023-03-30T08:36:52;7.77;7.10;5.73;3.84;30.88;30.80;30.43;28.61;22.07;0.72
