sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:01:20;47;20;;122;153001
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:03:42;60;21;;150;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:06:12;53;21;;136;151113
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:08:42;48;20;;121;149772
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:11:12;50;20;;126;149694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:13:43;61;21;;155;151759
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:16:12;52;21;;132;150119
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:18:42;49;19;;123;150095
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:21:13;52;20;;131;149723
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:23:43;50;20;;126;151032
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:26:13;56;22;;136;145310
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:28:44;61;22;;158;154183
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:31:20;49;19;;125;151484
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:33:45;54;21;;137;150783
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:36:15;60;21;;150;148063
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:38:45;56;21;;142;152101
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:41:15;63;23;;159;149995
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:43:59;44;20;;108;147050
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:46:16;50;21;;128;152993
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:48:46;51;20;;129;149593
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:51:16;61;21;;156;151482
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:53:47;58;21;;147;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:56:18;56;21;;141;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T00:58:47;58;22;;146;148898
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:01:18;58;20;;143;146482
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:03:48;49;20;;128;155050
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:06:19;54;21;;138;151417
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:08:50;58;21;;148;150794
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:11:20;52;20;;132;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:14:00;54;20;;136;149600
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:16:29;54;21;;137;151954
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:18:59;51;20;;130;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:26:43;53;20;;135;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:29:01;56;21;;140;149860
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:31:28;51;20;;130;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:39:16;53;21;;135;150992
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:41:32;58;21;;147;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:44:18;52;20;;133;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:46:33;58;21;;146;150448
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:49:01;54;21;;135;148002
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:51:41;49;19;;127;153936
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T01:54:04;54;21;;135;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:01:34;54;20;;137;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:04:04;61;22;;155;150653
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:06:37;48;20;;120;147755
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:09:07;53;20;;137;153827
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:11:37;60;20;;151;150687
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:14:07;51;21;;128;148278
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:16:47;59;21;;150;152108
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:19:08;60;21;;150;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:21:38;48;20;;123;151585
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:24:11;51;20;;128;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:26:39;61;20;;155;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:29:09;49;20;;124;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:31:40;51;20;;130;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:36:49;53;20;;135;151617
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:49:15;57;23;;145;150774
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:54:31;51;20;;130;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T02:56:56;51;19;;121;141926
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:01:54;62;21;;158;151842
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:04:17;50;20;;125;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:06:47;54;20;;136;150446
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:09:18;52;19;;131;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:11:48;51;21;;126;147587
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:14:18;45;18;;115;152887
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:16:48;54;21;;137;150356
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:19:20;55;20;;137;149087
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:21:48;62;21;;157;151163
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:24:28;50;20;;128;150870
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:26:50;55;20;;140;151115
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:29:20;56;21;;141;149912
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:31:51;52;19;;131;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:34:21;56;21;;142;150523
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:36:51;51;20;;130;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:39:21;63;21;;159;149347
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:41:51;57;20;;146;151121
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:44:21;47;20;;119;149813
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:46:56;62;21;;156;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:49:22;50;20;;126;148878
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:51:52;47;19;;119;151609
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:54:22;47;19;;116;147753
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:56:52;48;19;;123;151968
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T03:59:23;54;20;;137;151226
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:01:53;51;20;;128;149222
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:04:23;56;22;;139;148245
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:06:53;42;18;;109;152346
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:09:24;53;19;;133;150535
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:11:54;51;20;;128;149355
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:14:24;58;21;;147;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:16:54;49;19;;124;151334
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:19:24;52;20;;131;150628
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:21:54;58;20;;146;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:24:24;55;21;;139;150051
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:26:55;50;19;;125;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:29:25;51;20;;126;147756
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:31:55;60;20;;153;152179
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:34:25;46;18;;116;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:36:55;51;20;;126;147727
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:39:25;52;20;;132;152203
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:41:55;51;20;;129;150134
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:44:25;44;19;;110;148718
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:46:56;64;21;;162;150498
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:49:26;64;21;;164;151533
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:51:56;60;21;;151;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:54:27;51;20;;128;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:56:57;55;19;;135;146916
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T04:59:28;51;20;;131;153612
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:01:58;51;19;;130;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:04:28;58;22;;147;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:06:58;58;20;;146;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:09:28;53;20;;132;148000
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:11:58;53;19;;136;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:14:28;49;19;;123;150034
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:16:58;45;19;;114;149749
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:19:29;58;20;;148;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:21:59;54;20;;137;150843
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:24:29;61;21;;152;148906
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:26:59;55;20;;139;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:29:29;51;19;;128;148922
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:32:01;51;20;;128;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:34:33;49;19;;124;151401
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:36:59;46;19;;116;150780
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:39:30;53;19;;133;148777
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:42:00;44;19;;112;151452
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:44:30;61;20;;153;148472
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:47:00;45;19;;114;151930
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:49:30;56;20;;143;150559
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:52:01;54;20;;137;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:54:31;55;20;;136;147475
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:57:01;64;21;;163;152060
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T05:59:31;51;20;;129;149634
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:02:01;52;19;;129;148063
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:04:31;51;20;;130;150559
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:07:01;54;20;;139;152576
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:09:31;44;18;;112;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:12:02;47;20;;116;148000
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:14:32;49;19;;127;153104
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:17:02;66;21;;166;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:19:32;50;19;;127;150038
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:22:02;50;20;;127;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:24:32;44;19;;112;149876
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:27:02;52;19;;131;149863
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:29:32;49;19;;124;150039
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:32:02;59;20;;148;150169
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:34:33;54;21;;136;149168
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:37:12;61;21;;155;151852
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:39:34;54;20;;137;150387
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:42:04;46;18;;117;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:44:34;53;20;;133;148939
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:47:04;53;19;;131;147967
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:49:36;46;18;;118;152353
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:52:05;56;21;;141;150361
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:54:35;57;20;;146;151293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:57:05;51;20;;129;150046
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T06:59:35;62;21;;154;147149
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:02:10;52;19;;132;152250
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:04:35;61;21;;153;150169
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:07:05;51;19;;129;150618
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:09:36;52;20;;131;149500
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:12:06;60;20;;151;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:14:36;57;21;;144;150110
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:17:06;57;20;;144;151501
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:19:37;57;20;;145;150325
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:22:07;62;21;;152;146227
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:24:37;46;19;;119;153667
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:27:07;48;19;;121;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:29:38;47;18;;119;150944
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:32:08;60;21;;150;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:34:38;51;20;;130;151083
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:37:08;56;20;;141;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:39:41;62;21;;151;145519
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:42:09;58;21;;150;153548
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:44:39;53;20;;136;151164
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:47:09;55;20;;140;150736
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:49:39;45;19;;114;150222
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:52:10;47;19;;120;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:54:40;60;21;;152;150389
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:57:10;59;21;;148;149550
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T07:59:40;51;20;;128;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:02:11;58;20;;145;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:04:41;47;19;;119;151449
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:07:12;56;20;;142;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:09:42;54;21;;136;149833
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:12:16;60;21;;153;151163
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:14:44;56;20;;137;145955
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:17:16;58;22;;150;153136
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:19:44;47;19;;120;151077
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:22:14;55;20;;140;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:24:44;53;21;;135;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:27:14;51;21;;129;150257
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:29:44;55;20;;138;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:32:14;54;20;;135;149698
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:34:44;48;20;;122;150098
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:37:15;56;21;;143;150856
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:39:45;56;22;;140;147461
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:42:23;50;20;;128;152467
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:44:46;53;22;;135;151460
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:47:19;51;20;;129;150032
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:52:21;56;20;;144;151939
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:54:48;55;21;;140;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T08:57:33;51;20;;131;151252
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:02:27;52;21;;132;151259
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:04:55;53;20;;133;150222
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:07:23;67;23;;169;149883
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:10:00;59;21;;149;150888
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:17:25;53;20;;133;150281
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:19:59;50;20;;126;150973
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:22:32;59;21;;149;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:24:55;56;21;;140;149582
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:27:36;60;21;;152;151336
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:29:56;55;20;;139;150357
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:32:31;55;22;;141;151421
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:37:28;55;20;;140;152030
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:40:00;51;20;;130;150430
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:42:31;53;20;;130;146162
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:45:10;51;20;;132;154957
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:47:38;54;20;;138;151542
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:50:05;50;20;;124;147196
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:52:32;51;20;;130;152388
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:55:25;48;21;;122;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T09:57:33;53;19;;134;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:00:21;47;21;;121;152005
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:02:34;45;19;;115;150230
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:05:04;64;21;;162;150118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:07:35;52;21;;131;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:12:35;53;20;;134;149150
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:15:05;47;19;;118;149080
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:17:36;59;21;;152;152682
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:20:21;52;20;;130;149372
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:22:39;47;20;;118;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:25:08;45;19;;114;151715
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:27:38;55;20;;140;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:30:10;59;22;;149;151320
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:32:42;47;19;;118;148798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:35:13;48;20;;122;151052
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:37:42;51;20;;131;152317
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:40:16;51;20;;129;150757
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:42:42;50;21;;125;149877
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:45:15;59;22;;149;150887
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:50:32;58;22;;146;148967
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:52:57;50;20;;127;151809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:55:20;49;21;;126;151512
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T10:57:56;53;21;;135;150180
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:00:24;57;21;;144;150783
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:02:55;52;21;;130;149646
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:05:18;48;21;;122;151940
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:07:55;59;22;;148;149635
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:10:19;43;20;;110;151269
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:12:59;53;23;;133;149286
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:15:27;52;21;;134;151887
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:18:03;57;22;;144;149514
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:20:23;56;21;;141;150869
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:22:53;55;22;;138;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:25:26;57;22;;145;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:27:58;54;21;;138;150578
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:30:29;55;21;;138;149718
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:32:56;52;22;;133;151012
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:38:02;53;23;;136;152133
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:40:26;59;22;;150;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:42:55;57;22;;143;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:45:35;53;21;;135;150392
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:48:03;62;23;;158;150888
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:50:48;59;22;;150;150527
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:53:04;61;23;;154;149901
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T11:55:40;45;20;;114;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:00:47;50;22;;126;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:10:32;52;23;;132;149506
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:13:01;49;21;;125;152586
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:15:48;54;21;;137;149846
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:18:04;54;22;;136;149008
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:23:07;58;22;;145;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:25:56;50;22;;127;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:28:12;55;22;;140;152245
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:30:42;54;22;;137;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:33:25;42;20;;107;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:35:53;51;21;;130;151075
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:38:07;55;23;;138;150008
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:40:37;50;22;;126;150040
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:43:10;55;22;;139;149767
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:45:47;52;23;;132;151793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:48:17;54;22;;136;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T12:58:15;48;22;;123;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:05:42;57;23;;145;151014
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:10:43;49;22;;124;151293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:13:17;53;24;;134;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:15:53;52;22;;131;149162
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:25:50;61;24;;153;148391
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:30:46;51;22;;130;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:33:19;62;24;;154;147789
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:38:21;58;24;;145;148928
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:50:53;50;23;;126;149687
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:53:21;54;24;;136;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:55:54;45;22;;116;151319
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T13:58:28;57;23;;144;150317
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T14:00:53;56;24;;141;149354
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-30T14:05:57;53;23;;136;151192
