sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:01:56;20.55;46.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:04:28;20.54;46.08
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:07:02;20.55;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:09:35;20.54;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:12:16;20.55;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:14:55;20.56;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:17:27;20.58;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:19:59;20.57;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:22:44;20.55;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:25:19;20.51;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:27:55;20.54;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:30:28;20.54;45.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:33:02;20.51;45.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:35:35;20.53;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:38:10;20.53;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:40:52;20.49;46.03
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:43:28;20.54;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:46:00;20.54;45.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:48:34;20.55;45.88
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:51:10;20.53;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:53:49;20.53;45.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:56:24;20.55;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-30T00:58:57;20.54;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:01:33;20.50;45.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:04:08;20.56;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:06:40;20.50;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:09:14;20.49;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:11:52;20.53;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:14:29;20.51;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:17:31;20.47;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:23:34;20.47;45.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:29:24;20.43;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:40:26;20.49;45.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:45:50;20.45;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:48:39;20.48;45.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:51:29;20.45;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:54:33;20.40;46.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:57:17;20.43;45.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T01:59:54;20.44;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:02:29;20.45;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:05:07;20.45;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:07:41;20.44;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:10:18;20.46;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:13:02;20.45;45.88
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:15:50;20.43;45.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:18:28;20.49;45.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:20:59;20.48;45.79
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:23:37;20.48;45.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:26:09;20.49;45.75
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:28:46;20.47;45.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:31:19;20.49;45.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:51:18;20.39;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:54:02;20.36;46.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T02:59:45;20.36;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:02:28;20.40;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:05:02;20.39;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:07:43;20.40;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:10:14;20.40;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:12:46;20.36;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:15:19;20.36;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:17:54;20.36;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:20:30;20.40;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:23:07;20.37;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:25:38;20.37;45.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:28:11;20.37;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:30:45;20.36;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:33:18;20.36;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:35:53;20.37;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:38:30;20.37;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:41:02;20.35;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:43:37;20.35;46.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:46:08;20.34;46.03
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:48:43;20.34;46.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:51:14;20.36;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:53:45;20.36;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:56:20;20.35;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T03:58:54;20.36;45.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:01:26;20.35;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:03:59;20.35;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:06:30;20.34;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:09:05;20.35;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:11:38;20.34;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:14:11;20.33;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:16:42;20.35;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:19:14;20.42;45.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:21:52;20.35;45.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:24:30;20.39;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:27:01;20.41;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:29:35;20.39;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:32:13;20.35;45.88
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:34:52;20.40;45.79
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:37:24;20.39;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:40:01;20.39;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:42:35;20.35;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:45:09;20.36;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:47:45;20.39;45.74
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:50:17;20.40;45.73
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:52:49;20.39;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:55:20;20.36;45.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T04:57:51;20.40;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:00:28;20.37;45.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:03:03;20.35;45.87
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:05:36;20.36;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:08:08;20.33;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:10:42;20.34;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:13:15;20.30;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:15:56;20.29;46.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:18:31;20.28;46.06
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:21:03;20.33;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:23:34;20.30;46.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:26:07;20.28;46.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:28:43;20.29;46.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:31:17;20.27;46.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:33:53;20.29;46.08
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:36:24;20.29;46.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:39:00;20.31;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:41:34;20.28;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:44:11;20.28;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:46:44;20.30;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:49:19;20.34;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:51:50;20.33;45.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:54:24;20.31;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:56:57;20.31;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T05:59:30;20.32;45.87
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:02:05;20.33;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:04:38;20.33;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:07:09;20.33;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:09:46;20.32;45.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:12:22;20.32;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:14:55;20.32;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:17:32;20.32;45.85
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:20:04;20.29;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:22:42;20.30;45.88
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:25:16;20.29;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:27:49;20.29;45.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:30:24;20.29;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:32:56;20.32;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:35:29;20.31;45.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:38:01;20.30;45.88
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:40:32;20.29;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:43:03;20.31;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:45:36;20.30;45.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:48:07;20.30;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:50:39;20.31;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:53:10;20.29;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:55:44;20.31;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T06:58:17;20.30;45.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:00:49;20.31;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:03:22;20.29;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:05:54;20.30;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:08:30;20.30;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:11:04;20.28;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:13:39;20.31;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:16:09;20.29;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:18:43;20.30;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:21:22;20.29;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:23:56;20.27;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:26:29;20.26;46.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:29:05;20.26;46.12
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:31:42;20.22;46.22
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:34:15;20.26;46.13
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:36:46;20.27;46.18
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:39:24;20.25;46.28
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:41:57;20.26;46.26
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:44:28;20.26;46.31
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:47:00;20.27;46.34
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:49:34;20.27;46.37
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:52:05;20.22;46.50
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:54:37;20.25;46.46
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:57:16;20.27;46.44
71760;HTU21D;59919;48.112;16.280;2023-03-30T07:59:48;20.26;46.51
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:02:21;20.24;46.65
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:04:54;20.24;46.70
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:07:28;20.24;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:10:00;20.21;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:12:31;20.22;46.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:15:02;20.22;46.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:17:36;20.22;46.85
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:20:08;20.24;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:22:46;20.22;46.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:25:22;20.21;46.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:27:53;20.22;46.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:30:24;20.24;47.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:32:56;20.26;46.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:35:32;20.25;47.03
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:38:10;20.28;46.94
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:40:49;20.28;46.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:46:19;20.35;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:48:54;20.39;46.67
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:51:31;20.41;46.67
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:54:11;20.45;46.54
71760;HTU21D;59919;48.112;16.280;2023-03-30T08:57:22;20.42;46.47
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:00:09;20.41;46.69
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:02:52;20.40;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:05:35;20.39;46.79
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:08:13;20.40;46.74
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:11:01;20.39;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:13:37;20.39;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:18:53;20.40;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:21:30;20.41;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:24:12;20.41;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:29:42;20.41;46.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:32:35;20.40;46.70
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:35:15;20.41;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:37:51;20.40;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:43:39;20.41;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:46:16;20.41;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:48:49;20.41;46.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:51:26;20.41;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:54:10;20.43;46.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:56:44;20.43;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T09:59:35;20.42;46.75
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:02:20;20.43;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:07:34;20.44;46.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:10:13;20.44;46.77
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:12:47;20.44;46.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:15:22;20.44;46.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:21:03;20.44;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:23:42;20.45;46.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:26:21;20.44;46.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:29:03;20.44;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:31:35;20.49;46.50
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:34:17;20.45;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:36:56;20.45;46.90
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:39:32;20.45;46.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:42:07;20.46;47.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:44:45;20.51;46.57
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:56:31;20.45;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T10:59:08;20.45;47.07
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:01:59;20.45;46.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:04:42;20.46;47.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:10:13;20.47;46.72
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:12:53;20.47;46.88
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:15:45;20.46;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:18:27;20.46;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:21:13;20.48;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:32:28;20.47;46.70
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:37:51;20.47;46.84
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:40:46;20.46;46.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:43:28;20.48;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:46:04;20.48;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T11:54:22;20.53;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:05:26;20.55;46.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:10:44;20.56;46.83
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:13:18;20.57;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:15:59;20.56;46.77
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:18:42;20.57;46.82
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:21:31;20.58;46.70
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:24:32;20.56;46.80
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:27:13;20.58;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:29:50;20.58;46.71
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:32:28;20.59;46.70
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:35:03;20.59;46.72
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:37:51;20.58;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:40:24;20.55;46.86
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:43:07;20.54;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:45:54;20.54;46.72
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:51:59;20.53;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-30T12:58:53;20.48;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:04:14;20.47;46.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:06:52;20.47;47.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:12:36;20.46;47.04
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:26:10;20.47;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:45:55;20.48;46.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:51:16;20.48;46.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:53:58;20.47;47.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:56:33;20.47;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T13:59:11;20.48;47.01
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:01:48;20.47;47.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:04:20;20.49;46.95
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:06:51;20.48;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:09:26;20.47;46.99
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:12:02;20.49;46.96
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:14:42;20.47;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:17:21;20.49;47.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:22:38;20.46;47.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:25:34;20.44;47.07
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:28:14;20.46;47.07
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:30:54;20.46;47.06
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:33:25;20.46;47.02
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:36:00;20.47;47.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:38:42;20.46;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:41:23;20.45;47.10
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:44:09;20.44;47.11
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:46:48;20.46;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:49:27;20.45;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:54:37;20.45;47.10
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:57:10;20.47;47.05
71760;HTU21D;59919;48.112;16.280;2023-03-30T14:59:50;20.44;47.15
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:02:29;20.44;47.15
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:05:07;20.45;47.10
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:07:38;20.45;47.08
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:10:24;20.44;47.15
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:12:56;20.46;47.06
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:15:29;20.46;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:18:02;20.44;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:20:34;20.45;47.11
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:23:05;20.44;47.18
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:25:36;20.42;47.22
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:28:12;20.39;47.34
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:30:52;20.39;47.32
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:33:30;20.41;47.33
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:36:10;20.41;47.33
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:38:51;20.39;47.41
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:41:45;20.40;47.36
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:44:17;20.40;47.34
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:46:51;20.41;47.36
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:49:29;20.39;47.43
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:52:11;20.40;47.40
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:54:49;20.40;47.39
71760;HTU21D;59919;48.112;16.280;2023-03-30T15:57:27;20.41;47.40
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:00:16;20.41;47.39
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:02:52;20.43;47.29
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:05:29;20.44;47.26
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:08:01;20.44;47.26
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:10:32;20.44;47.24
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:13:12;20.44;47.29
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:15:43;20.45;47.24
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:18:17;20.45;47.25
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:20:48;20.46;47.25
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:23:21;20.44;47.25
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:25:58;20.46;47.24
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:28:29;20.43;47.33
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:31:10;20.45;47.25
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:33:45;20.41;47.34
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:36:19;20.43;47.38
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:38:53;20.39;47.50
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:41:24;20.37;47.54
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:43:55;20.36;47.60
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:46:31;20.35;47.58
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:49:03;20.43;47.38
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:51:40;20.20;44.15
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:54:11;20.39;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:56:42;20.39;46.59
71760;HTU21D;59919;48.112;16.280;2023-03-30T16:59:22;20.30;46.91
71760;HTU21D;59919;48.112;16.280;2023-03-30T17:01:56;20.33;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-30T17:04:30;20.32;47.00
71760;HTU21D;59919;48.112;16.280;2023-03-30T17:07:04;20.34;46.98
71760;HTU21D;59919;48.112;16.280;2023-03-30T17:09:41;20.31;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-30T17:12:17;20.32;47.13
