sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:01:33;6.58;6.57;6.56;6.19;49.41;49.40;49.38;49.27;43.46;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:04:00;6.37;6.37;6.35;5.98;47.78;47.77;47.75;47.65;42.02;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:06:26;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.62;42.91;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:08:54;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.42;46.27;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:11:21;7.00;6.99;6.97;6.57;52.43;52.42;52.39;52.27;46.09;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:13:50;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.92;44.06;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:16:17;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.46;44.54;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:18:45;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.56;46.39;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:21:11;6.99;6.99;6.98;6.60;52.68;52.67;52.65;52.54;46.36;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:23:37;7.20;7.20;7.20;6.81;54.40;54.39;54.38;54.28;47.91;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:26:04;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.68;44.74;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:28:30;7.26;7.26;7.23;6.82;54.44;54.43;54.40;54.28;47.87;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:30:56;7.07;7.07;7.05;6.64;53.06;53.05;53.02;52.91;46.66;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:33:21;7.24;7.24;7.22;6.80;54.33;54.32;54.30;54.18;47.78;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:35:47;6.94;6.94;6.92;6.53;52.11;52.10;52.08;51.96;45.83;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:38:13;7.16;7.16;7.16;6.76;54.00;53.99;53.98;53.87;47.54;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:40:39;7.28;7.28;7.24;6.80;54.31;54.30;54.27;54.13;47.70;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:43:08;6.98;6.98;6.94;6.52;52.10;52.08;52.06;51.92;45.76;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:45:38;7.34;7.34;7.32;6.91;55.20;55.18;55.16;55.05;48.57;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:48:05;10.15;10.15;10.13;9.56;76.33;76.32;76.29;76.13;67.16;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:50:33;8.81;8.81;8.79;8.30;66.28;66.27;66.24;66.11;58.33;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:53:19;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.57;45.52;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:55:50;7.11;7.11;7.10;6.72;53.62;53.61;53.59;53.50;47.21;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T00:58:19;7.18;7.17;7.14;6.72;53.65;53.63;53.61;53.47;47.14;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:00:49;7.13;7.13;7.11;6.69;53.44;53.43;53.41;53.28;46.98;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:03:16;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.59;48.18;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:05:41;7.64;7.64;7.63;7.20;57.50;57.49;57.47;57.35;50.60;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:08:07;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.43;46.28;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:10:33;7.52;7.52;7.48;7.03;56.13;56.12;56.09;55.94;49.31;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:13:00;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.31;49.71;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:15:26;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.93;47.60;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:17:52;7.27;7.27;7.27;6.87;54.87;54.85;54.84;54.74;48.31;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:20:23;7.28;7.27;7.25;6.82;54.47;54.46;54.43;54.30;47.87;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:25:26;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.78;50.12;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:27:56;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.42;48.92;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:30:26;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.28;49.67;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:32:55;7.53;7.52;7.49;7.05;56.28;56.27;56.24;56.10;49.46;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:35:24;7.69;7.69;7.68;7.26;57.97;57.96;57.94;57.83;51.03;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:37:50;7.64;7.64;7.62;7.18;57.37;57.36;57.34;57.21;50.46;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:40:15;7.32;7.32;7.32;6.92;55.22;55.21;55.19;55.09;48.62;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:42:41;7.61;7.61;7.61;7.19;57.41;57.39;57.38;57.27;50.54;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:45:07;7.45;7.45;7.42;6.99;55.84;55.83;55.81;55.68;49.10;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:47:33;7.73;7.73;7.73;7.31;58.41;58.39;58.38;58.27;51.44;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:49:59;7.48;7.48;7.48;7.08;56.52;56.50;56.49;56.39;49.77;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:52:25;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.66;50.01;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:54:50;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.39;51.54;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:57:17;7.96;7.95;7.93;7.48;59.76;59.74;59.72;59.59;52.57;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T01:59:45;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.89;48.44;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:02:12;7.81;7.81;7.81;7.39;59.01;58.99;58.98;58.87;51.96;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:04:39;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.70;54.46;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:07:05;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.22;53.16;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:09:30;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.38;51.53;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:11:56;8.00;8.00;7.98;7.53;60.15;60.14;60.12;59.99;52.93;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:14:22;7.90;7.90;7.89;7.45;59.52;59.51;59.49;59.38;52.39;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:16:47;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.14;50.43;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:19:13;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.12;47.77;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:21:38;7.71;7.71;7.71;7.29;58.21;58.19;58.18;58.07;51.26;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:24:04;7.30;7.30;7.30;6.91;55.16;55.15;55.13;55.03;48.57;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:26:29;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.22;49.63;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:28:55;7.49;7.49;7.48;7.07;56.48;56.47;56.46;56.35;49.74;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:31:20;7.59;7.59;7.58;7.16;57.14;57.13;57.11;57.00;50.29;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:33:47;7.66;7.66;7.64;7.20;57.49;57.47;57.45;57.32;50.56;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:36:14;7.97;7.97;7.97;7.54;60.22;60.21;60.19;60.08;53.03;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:38:39;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.14;50.44;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:41:05;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.60;51.72;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:43:30;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.34;53.26;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:45:56;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.58;52.59;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:48:21;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.70;52.69;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:50:49;7.93;7.92;7.91;7.46;59.59;59.58;59.56;59.43;52.43;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:53:16;7.97;7.97;7.96;7.52;60.01;60.00;59.98;59.86;52.81;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:55:42;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.91;50.23;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T02:58:07;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.27;49.66;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:00:33;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.97;51.17;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:02:59;7.70;7.70;7.69;7.27;58.03;58.02;58.00;57.89;51.09;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:05:25;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.42;50.68;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:07:50;7.63;7.63;7.60;7.16;57.17;57.15;57.13;56.99;50.26;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:10:16;7.97;7.97;7.97;7.54;60.17;60.16;60.14;60.03;52.99;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:12:42;7.57;7.57;7.57;7.16;57.19;57.18;57.16;57.06;50.37;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:15:09;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.30;53.22;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:17:35;7.96;7.96;7.92;7.45;59.53;59.52;59.49;59.34;52.32;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:20:01;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.78;51.00;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:22:28;7.90;7.90;7.89;7.46;59.57;59.55;59.54;59.43;52.45;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:24:53;7.73;7.73;7.73;7.30;58.32;58.31;58.29;58.18;51.34;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:27:19;7.79;7.78;7.75;7.30;58.29;58.27;58.25;58.11;51.23;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:29:44;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.51;51.64;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:32:10;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.22;54.92;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:34:35;8.25;8.25;8.23;7.77;62.05;62.04;62.01;61.89;54.60;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:37:01;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.71;53.59;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:39:26;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.13;54.84;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:41:52;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.93;55.55;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:44:18;8.59;8.59;8.58;8.11;64.74;64.73;64.71;64.59;57.00;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:46:44;8.34;8.34;8.34;7.88;62.96;62.94;62.92;62.81;55.44;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:49:09;8.57;8.56;8.54;8.05;64.27;64.26;64.23;64.09;56.52;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:51:35;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.39;55.95;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:54:00;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.38;55.06;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:56:26;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.49;54.27;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T03:58:52;8.65;8.65;8.65;8.18;65.31;65.29;65.27;65.16;57.51;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:01:17;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.91;56.41;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:03:43;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.83;56.33;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:06:08;8.17;8.17;8.16;7.72;61.65;61.63;61.62;61.51;54.29;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:08:34;8.60;8.60;8.60;8.14;64.97;64.95;64.93;64.82;57.21;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:11:00;8.35;8.35;8.33;7.85;62.71;62.70;62.67;62.53;55.16;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:13:25;8.90;8.89;8.84;8.31;66.33;66.32;66.28;66.10;58.25;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:15:51;8.41;8.41;8.41;7.95;63.46;63.45;63.43;63.32;55.88;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:18:16;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.64;56.17;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:20:42;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.23;54.93;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:23:08;8.68;8.68;8.67;8.19;65.38;65.37;65.34;65.22;57.55;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:25:34;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.07;57.43;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:28:02;8.59;8.58;8.54;8.03;64.17;64.15;64.12;63.96;56.38;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:30:28;8.09;8.09;8.07;7.62;60.82;60.81;60.78;60.66;53.51;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:32:54;8.53;8.52;8.49;8.00;63.86;63.85;63.82;63.67;56.14;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:35:20;8.72;8.72;8.71;8.23;65.70;65.69;65.67;65.54;57.83;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:37:46;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.21;55.79;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:40:12;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.68;57.09;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:42:38;8.66;8.66;8.66;8.19;65.40;65.39;65.37;65.25;57.59;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:45:06;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.92;55.54;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:47:33;8.87;8.86;8.86;8.37;66.82;66.81;66.78;66.66;58.82;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:49:59;8.96;8.95;8.93;8.41;67.16;67.15;67.12;66.96;59.05;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:52:24;8.71;8.71;8.69;8.20;65.51;65.50;65.47;65.34;57.65;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:54:53;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.52;56.95;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:57:20;8.43;8.43;8.43;7.97;63.65;63.63;63.61;63.50;56.05;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T04:59:46;8.78;8.77;8.76;8.28;66.08;66.07;66.05;65.92;58.16;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:02:12;9.66;9.65;9.59;9.00;71.90;71.88;71.84;71.64;63.12;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:04:37;9.16;9.16;9.16;8.66;69.15;69.13;69.11;68.99;60.89;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:07:03;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.42;56.86;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:09:28;8.63;8.63;8.63;8.16;65.18;65.17;65.15;65.04;57.41;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:11:54;8.89;8.89;8.88;8.38;66.95;66.94;66.91;66.78;58.92;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:14:19;9.11;9.11;9.11;8.61;68.79;68.77;68.75;68.63;60.58;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:16:45;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.40;61.26;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:19:10;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.55;57.86;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:21:35;9.56;9.56;9.56;9.04;72.19;72.18;72.16;72.03;63.58;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:24:01;9.46;9.46;9.46;8.94;71.41;71.39;71.37;71.24;62.88;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:26:31;9.15;9.15;9.15;8.65;69.03;69.02;68.99;68.87;60.78;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:28:58;8.91;8.91;8.91;8.42;67.20;67.19;67.16;67.04;59.16;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:31:30;9.37;9.37;9.36;8.85;70.70;70.69;70.67;70.54;62.26;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:33:57;9.51;9.51;9.48;8.94;71.37;71.35;71.32;71.16;62.76;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:36:25;9.56;9.55;9.50;8.93;71.28;71.27;71.23;71.04;62.60;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:38:52;9.03;9.03;9.04;8.54;68.22;68.21;68.19;68.07;60.08;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:41:19;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.88;61.68;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:43:45;9.75;9.74;9.72;9.17;73.25;73.24;73.21;73.05;64.44;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:46:12;9.69;9.69;9.69;9.16;73.15;73.13;73.11;72.98;64.42;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:48:39;9.62;9.62;9.62;9.09;72.61;72.60;72.57;72.45;63.94;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:51:06;9.52;9.52;9.52;9.01;71.91;71.89;71.87;71.75;63.33;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:53:33;9.55;9.55;9.53;9.00;71.87;71.85;71.83;71.68;63.24;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T05:56:00;9.91;9.89;9.81;9.18;73.34;73.32;73.28;73.04;64.31;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:26:10;12.97;12.90;12.51;11.37;90.88;90.84;90.71;90.02;78.71;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:28:37;11.24;11.22;11.13;10.41;83.15;83.13;83.08;82.81;72.91;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:31:05;11.31;11.29;11.23;10.55;84.22;84.20;84.16;83.93;73.96;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:33:31;10.68;10.66;10.60;9.95;79.44;79.42;79.38;79.15;69.74;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:35:56;10.92;10.89;10.77;10.04;80.21;80.19;80.13;79.83;70.22;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:38:22;10.83;10.81;10.68;9.95;79.51;79.49;79.43;79.12;69.59;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:40:47;10.96;10.93;10.74;9.94;79.44;79.42;79.35;78.96;69.34;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:43:13;10.99;10.98;10.93;10.27;82.03;82.01;81.97;81.75;72.05;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:45:38;10.79;10.79;10.79;10.21;81.50;81.48;81.46;81.32;71.77;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:48:04;10.08;10.08;10.08;9.53;76.09;76.08;76.05;75.92;67.01;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:50:30;10.24;10.24;10.24;9.69;77.34;77.33;77.30;77.17;68.11;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:52:56;10.32;10.32;10.32;9.76;77.90;77.88;77.86;77.72;68.60;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:55:21;9.60;9.60;9.60;9.07;72.43;72.42;72.40;72.27;63.78;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T07:57:47;10.50;10.48;10.37;9.68;77.33;77.31;77.26;76.98;67.75;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:00:12;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.85;66.95;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:02:38;9.87;9.87;9.86;9.32;74.40;74.38;74.36;74.22;65.50;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:05:04;9.71;9.70;9.68;9.12;72.85;72.84;72.81;72.64;64.07;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:07:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:09:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:12:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:14:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:17:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:19:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:22:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:24:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:26:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:29:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:31:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:34:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:36:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:39:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:44:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:46:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:49:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:51:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:57:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T08:59:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T09:01:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T09:04:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T09:07:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-08-30T09:09:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
