sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2022-08-30T00:01:33;20.28;83.29
72114;SHT31;59989;46.220;19.888;2022-08-30T00:04:36;20.25;83.23
72114;SHT31;59989;46.220;19.888;2022-08-30T00:07:38;20.22;83.07
72114;SHT31;59989;46.220;19.888;2022-08-30T00:10:41;20.19;82.83
72114;SHT31;59989;46.220;19.888;2022-08-30T00:13:44;20.26;81.92
72114;SHT31;59989;46.220;19.888;2022-08-30T00:16:47;20.21;82.53
72114;SHT31;59989;46.220;19.888;2022-08-30T00:19:49;20.09;83.35
72114;SHT31;59989;46.220;19.888;2022-08-30T00:22:52;20.08;82.87
72114;SHT31;59989;46.220;19.888;2022-08-30T00:25:55;20.04;83.06
72114;SHT31;59989;46.220;19.888;2022-08-30T00:28:57;20.01;82.60
72114;SHT31;59989;46.220;19.888;2022-08-30T00:32:00;19.94;83.84
72114;SHT31;59989;46.220;19.888;2022-08-30T00:35:04;19.90;83.55
72114;SHT31;59989;46.220;19.888;2022-08-30T00:38:09;19.88;83.48
72114;SHT31;59989;46.220;19.888;2022-08-30T00:41:11;19.82;84.58
72114;SHT31;59989;46.220;19.888;2022-08-30T00:44:14;19.80;83.78
72114;SHT31;59989;46.220;19.888;2022-08-30T00:47:17;19.78;83.35
72114;SHT31;59989;46.220;19.888;2022-08-30T00:50:22;19.77;83.98
72114;SHT31;59989;46.220;19.888;2022-08-30T00:53:31;19.82;83.72
72114;SHT31;59989;46.220;19.888;2022-08-30T00:56:35;19.80;83.02
72114;SHT31;59989;46.220;19.888;2022-08-30T00:59:38;19.80;83.70
72114;SHT31;59989;46.220;19.888;2022-08-30T01:02:41;19.78;83.62
72114;SHT31;59989;46.220;19.888;2022-08-30T01:05:44;19.75;83.34
72114;SHT31;59989;46.220;19.888;2022-08-30T01:08:47;19.73;83.55
72114;SHT31;59989;46.220;19.888;2022-08-30T01:11:51;19.69;83.56
72114;SHT31;59989;46.220;19.888;2022-08-30T01:14:54;19.67;83.99
72114;SHT31;59989;46.220;19.888;2022-08-30T01:17:56;19.59;84.91
72114;SHT31;59989;46.220;19.888;2022-08-30T01:24:09;19.51;84.48
72114;SHT31;59989;46.220;19.888;2022-08-30T01:27:17;19.46;84.59
72114;SHT31;59989;46.220;19.888;2022-08-30T01:30:20;19.45;84.66
72114;SHT31;59989;46.220;19.888;2022-08-30T01:33:25;19.36;84.75
72114;SHT31;59989;46.220;19.888;2022-08-30T01:36:27;19.29;85.01
72114;SHT31;59989;46.220;19.888;2022-08-30T01:39:30;19.27;85.29
72114;SHT31;59989;46.220;19.888;2022-08-30T01:42:33;19.20;85.77
72114;SHT31;59989;46.220;19.888;2022-08-30T01:45:36;19.12;85.81
72114;SHT31;59989;46.220;19.888;2022-08-30T01:48:39;19.11;86.19
72114;SHT31;59989;46.220;19.888;2022-08-30T01:51:42;19.09;86.39
72114;SHT31;59989;46.220;19.888;2022-08-30T01:54:45;19.11;86.33
72114;SHT31;59989;46.220;19.888;2022-08-30T01:57:48;19.08;86.29
72114;SHT31;59989;46.220;19.888;2022-08-30T02:00:50;19.06;86.40
72114;SHT31;59989;46.220;19.888;2022-08-30T02:03:54;19.01;86.63
72114;SHT31;59989;46.220;19.888;2022-08-30T02:06:57;18.98;86.81
72114;SHT31;59989;46.220;19.888;2022-08-30T02:10:00;18.89;87.12
72114;SHT31;59989;46.220;19.888;2022-08-30T02:13:02;18.87;87.60
72114;SHT31;59989;46.220;19.888;2022-08-30T02:16:07;18.79;87.60
72114;SHT31;59989;46.220;19.888;2022-08-30T02:19:10;18.75;87.95
72114;SHT31;59989;46.220;19.888;2022-08-30T02:22:14;18.72;88.15
72114;SHT31;59989;46.220;19.888;2022-08-30T02:25:17;18.63;88.76
72114;SHT31;59989;46.220;19.888;2022-08-30T02:28:23;18.60;89.22
72114;SHT31;59989;46.220;19.888;2022-08-30T02:31:26;18.60;89.54
72114;SHT31;59989;46.220;19.888;2022-08-30T02:34:29;18.60;89.84
72114;SHT31;59989;46.220;19.888;2022-08-30T02:37:31;18.58;90.12
72114;SHT31;59989;46.220;19.888;2022-08-30T02:40:34;18.55;90.38
72114;SHT31;59989;46.220;19.888;2022-08-30T02:43:40;18.57;90.54
72114;SHT31;59989;46.220;19.888;2022-08-30T02:46:42;18.54;90.76
72114;SHT31;59989;46.220;19.888;2022-08-30T02:49:45;18.51;90.88
72114;SHT31;59989;46.220;19.888;2022-08-30T02:52:47;18.47;91.13
72114;SHT31;59989;46.220;19.888;2022-08-30T02:55:50;18.47;91.47
72114;SHT31;59989;46.220;19.888;2022-08-30T02:58:52;18.41;91.19
72114;SHT31;59989;46.220;19.888;2022-08-30T03:01:54;18.37;91.37
72114;SHT31;59989;46.220;19.888;2022-08-30T03:04:57;18.41;92.01
72114;SHT31;59989;46.220;19.888;2022-08-30T03:08:00;18.44;92.12
72114;SHT31;59989;46.220;19.888;2022-08-30T03:11:04;18.45;92.17
72114;SHT31;59989;46.220;19.888;2022-08-30T03:14:07;18.47;92.14
72114;SHT31;59989;46.220;19.888;2022-08-30T03:17:10;18.48;92.12
72114;SHT31;59989;46.220;19.888;2022-08-30T03:20:17;18.50;92.20
72114;SHT31;59989;46.220;19.888;2022-08-30T03:23:19;18.45;92.42
72114;SHT31;59989;46.220;19.888;2022-08-30T03:26:23;18.45;92.43
72114;SHT31;59989;46.220;19.888;2022-08-30T03:29:25;18.40;92.42
72114;SHT31;59989;46.220;19.888;2022-08-30T03:32:28;18.41;92.50
72114;SHT31;59989;46.220;19.888;2022-08-30T03:35:30;18.38;92.70
72114;SHT31;59989;46.220;19.888;2022-08-30T03:38:34;18.33;92.82
72114;SHT31;59989;46.220;19.888;2022-08-30T03:41:37;18.32;92.95
72114;SHT31;59989;46.220;19.888;2022-08-30T03:44:40;18.29;93.05
72114;SHT31;59989;46.220;19.888;2022-08-30T03:47:43;18.33;93.18
72114;SHT31;59989;46.220;19.888;2022-08-30T03:50:46;18.27;93.09
72114;SHT31;59989;46.220;19.888;2022-08-30T03:53:48;18.20;93.10
72114;SHT31;59989;46.220;19.888;2022-08-30T03:56:51;18.18;92.95
72114;SHT31;59989;46.220;19.888;2022-08-30T03:59:53;18.18;93.21
72114;SHT31;59989;46.220;19.888;2022-08-30T04:02:55;18.26;93.47
72114;SHT31;59989;46.220;19.888;2022-08-30T04:05:58;18.29;93.69
72114;SHT31;59989;46.220;19.888;2022-08-30T04:09:02;18.32;93.69
72114;SHT31;59989;46.220;19.888;2022-08-30T04:12:05;18.34;93.75
72114;SHT31;59989;46.220;19.888;2022-08-30T04:15:08;18.36;93.76
72114;SHT31;59989;46.220;19.888;2022-08-30T04:18:12;18.43;93.80
72114;SHT31;59989;46.220;19.888;2022-08-30T04:21:14;18.44;93.81
72114;SHT31;59989;46.220;19.888;2022-08-30T04:24:17;18.50;93.81
72114;SHT31;59989;46.220;19.888;2022-08-30T04:27:20;18.53;93.74
72114;SHT31;59989;46.220;19.888;2022-08-30T04:30:22;18.58;93.64
72114;SHT31;59989;46.220;19.888;2022-08-30T04:33:24;18.60;93.60
72114;SHT31;59989;46.220;19.888;2022-08-30T04:36:27;18.64;93.52
72114;SHT31;59989;46.220;19.888;2022-08-30T04:39:29;18.68;93.51
72114;SHT31;59989;46.220;19.888;2022-08-30T04:42:34;18.72;93.50
72114;SHT31;59989;46.220;19.888;2022-08-30T04:45:37;18.79;93.47
72114;SHT31;59989;46.220;19.888;2022-08-30T04:48:41;18.84;93.32
72114;SHT31;59989;46.220;19.888;2022-08-30T04:51:43;18.85;93.17
72114;SHT31;59989;46.220;19.888;2022-08-30T04:54:46;18.96;93.23
72114;SHT31;59989;46.220;19.888;2022-08-30T04:57:49;19.05;93.13
72114;SHT31;59989;46.220;19.888;2022-08-30T05:00:52;19.15;93.08
72114;SHT31;59989;46.220;19.888;2022-08-30T05:03:56;19.12;92.63
72114;SHT31;59989;46.220;19.888;2022-08-30T05:06:58;19.23;92.81
72114;SHT31;59989;46.220;19.888;2022-08-30T05:10:03;19.29;92.76
72114;SHT31;59989;46.220;19.888;2022-08-30T05:13:12;19.37;92.67
72114;SHT31;59989;46.220;19.888;2022-08-30T05:16:15;19.43;92.48
72114;SHT31;59989;46.220;19.888;2022-08-30T05:19:19;19.50;92.53
72114;SHT31;59989;46.220;19.888;2022-08-30T05:22:21;19.57;92.28
72114;SHT31;59989;46.220;19.888;2022-08-30T05:25:26;19.63;92.38
72114;SHT31;59989;46.220;19.888;2022-08-30T05:28:30;19.71;92.31
72114;SHT31;59989;46.220;19.888;2022-08-30T05:31:34;19.80;92.21
72114;SHT31;59989;46.220;19.888;2022-08-30T05:34:37;19.87;92.04
72114;SHT31;59989;46.220;19.888;2022-08-30T05:37:40;20.00;91.76
72114;SHT31;59989;46.220;19.888;2022-08-30T05:40:43;20.02;91.74
72114;SHT31;59989;46.220;19.888;2022-08-30T05:43:45;20.05;91.66
72114;SHT31;59989;46.220;19.888;2022-08-30T05:46:48;20.08;91.67
72114;SHT31;59989;46.220;19.888;2022-08-30T05:49:50;20.12;91.59
72114;SHT31;59989;46.220;19.888;2022-08-30T05:52:53;20.17;91.60
72114;SHT31;59989;46.220;19.888;2022-08-30T05:55:56;20.19;91.69
72114;SHT31;59989;46.220;19.888;2022-08-30T05:58:59;20.36;91.47
72114;SHT31;59989;46.220;19.888;2022-08-30T06:02:02;20.45;91.16
72114;SHT31;59989;46.220;19.888;2022-08-30T06:05:05;20.60;90.96
72114;SHT31;59989;46.220;19.888;2022-08-30T06:08:08;20.73;90.42
72114;SHT31;59989;46.220;19.888;2022-08-30T06:11:12;20.90;90.17
72114;SHT31;59989;46.220;19.888;2022-08-30T06:14:15;21.06;89.48
72114;SHT31;59989;46.220;19.888;2022-08-30T06:17:18;21.24;89.33
72114;SHT31;59989;46.220;19.888;2022-08-30T06:20:20;21.38;88.52
72114;SHT31;59989;46.220;19.888;2022-08-30T06:23:23;21.55;88.10
72114;SHT31;59989;46.220;19.888;2022-08-30T06:26:27;21.72;87.92
72114;SHT31;59989;46.220;19.888;2022-08-30T06:29:29;21.90;87.04
72114;SHT31;59989;46.220;19.888;2022-08-30T06:32:32;22.00;86.51
72114;SHT31;59989;46.220;19.888;2022-08-30T06:35:35;21.83;86.71
72114;SHT31;59989;46.220;19.888;2022-08-30T06:38:58;21.92;87.10
72114;SHT31;59989;46.220;19.888;2022-08-30T06:42:01;22.02;86.40
72114;SHT31;59989;46.220;19.888;2022-08-30T06:45:07;22.06;86.19
72114;SHT31;59989;46.220;19.888;2022-08-30T06:48:12;21.97;85.79
72114;SHT31;59989;46.220;19.888;2022-08-30T06:51:21;22.13;85.88
72114;SHT31;59989;46.220;19.888;2022-08-30T06:54:24;22.47;84.93
72114;SHT31;59989;46.220;19.888;2022-08-30T06:57:27;22.57;83.99
72114;SHT31;59989;46.220;19.888;2022-08-30T07:00:29;22.75;83.57
72114;SHT31;59989;46.220;19.888;2022-08-30T07:03:34;22.88;83.22
72114;SHT31;59989;46.220;19.888;2022-08-30T07:06:36;23.09;83.38
72114;SHT31;59989;46.220;19.888;2022-08-30T07:09:39;23.27;81.53
72114;SHT31;59989;46.220;19.888;2022-08-30T07:12:44;23.51;81.63
72114;SHT31;59989;46.220;19.888;2022-08-30T07:15:47;23.67;80.30
72114;SHT31;59989;46.220;19.888;2022-08-30T07:18:49;23.61;79.78
72114;SHT31;59989;46.220;19.888;2022-08-30T07:21:52;23.75;80.02
72114;SHT31;59989;46.220;19.888;2022-08-30T07:24:54;23.93;79.01
72114;SHT31;59989;46.220;19.888;2022-08-30T07:27:57;23.61;79.43
72114;SHT31;59989;46.220;19.888;2022-08-30T07:30:59;24.01;78.75
72114;SHT31;59989;46.220;19.888;2022-08-30T07:34:05;24.39;77.16
72114;SHT31;59989;46.220;19.888;2022-08-30T07:37:08;24.49;77.22
72114;SHT31;59989;46.220;19.888;2022-08-30T07:40:10;24.51;77.45
72114;SHT31;59989;46.220;19.888;2022-08-30T07:43:13;24.53;76.83
72114;SHT31;59989;46.220;19.888;2022-08-30T07:46:16;24.98;76.38
72114;SHT31;59989;46.220;19.888;2022-08-30T07:49:19;25.04;75.82
72114;SHT31;59989;46.220;19.888;2022-08-30T07:52:21;25.27;74.21
72114;SHT31;59989;46.220;19.888;2022-08-30T07:55:24;25.24;73.63
72114;SHT31;59989;46.220;19.888;2022-08-30T07:58:26;25.51;74.02
72114;SHT31;59989;46.220;19.888;2022-08-30T08:01:29;25.51;74.17
72114;SHT31;59989;46.220;19.888;2022-08-30T08:04:32;25.52;73.26
72114;SHT31;59989;46.220;19.888;2022-08-30T08:07:35;25.72;72.05
72114;SHT31;59989;46.220;19.888;2022-08-30T08:10:39;25.80;71.94
72114;SHT31;59989;46.220;19.888;2022-08-30T08:13:43;25.86;71.96
72114;SHT31;59989;46.220;19.888;2022-08-30T08:16:55;25.63;72.17
72114;SHT31;59989;46.220;19.888;2022-08-30T08:19:57;25.73;71.36
72114;SHT31;59989;46.220;19.888;2022-08-30T08:23:00;26.34;69.86
72114;SHT31;59989;46.220;19.888;2022-08-30T08:26:03;26.07;70.00
72114;SHT31;59989;46.220;19.888;2022-08-30T08:29:07;26.26;69.61
72114;SHT31;59989;46.220;19.888;2022-08-30T08:32:10;25.93;70.57
72114;SHT31;59989;46.220;19.888;2022-08-30T08:35:13;26.31;69.33
72114;SHT31;59989;46.220;19.888;2022-08-30T08:38:16;26.13;69.79
72114;SHT31;59989;46.220;19.888;2022-08-30T08:51:47;26.85;66.68
72114;SHT31;59989;46.220;19.888;2022-08-30T08:55:13;26.68;67.48
72114;SHT31;59989;46.220;19.888;2022-08-30T08:58:25;27.23;65.45
72114;SHT31;59989;46.220;19.888;2022-08-30T09:01:29;27.55;64.78
72114;SHT31;59989;46.220;19.888;2022-08-30T09:04:36;28.08;62.52
72114;SHT31;59989;46.220;19.888;2022-08-30T09:07:43;27.29;63.68
72114;SHT31;59989;46.220;19.888;2022-08-30T09:11:04;27.03;64.08
72114;SHT31;59989;46.220;19.888;2022-08-30T09:14:21;27.80;61.44
72114;SHT31;59989;46.220;19.888;2022-08-30T09:17:24;27.58;61.10
72114;SHT31;59989;46.220;19.888;2022-08-30T09:20:33;28.09;60.56
72114;SHT31;59989;46.220;19.888;2022-08-30T09:23:49;28.26;60.36
72114;SHT31;59989;46.220;19.888;2022-08-30T09:26:52;27.90;61.93
72114;SHT31;59989;46.220;19.888;2022-08-30T09:30:20;28.26;61.97
72114;SHT31;59989;46.220;19.888;2022-08-30T09:33:22;29.08;59.20
72114;SHT31;59989;46.220;19.888;2022-08-30T09:36:33;29.25;56.82
72114;SHT31;59989;46.220;19.888;2022-08-30T09:39:36;29.35;57.26
72114;SHT31;59989;46.220;19.888;2022-08-30T09:42:41;29.21;57.01
72114;SHT31;59989;46.220;19.888;2022-08-30T09:49:02;27.43;62.76
72114;SHT31;59989;46.220;19.888;2022-08-30T09:56:01;27.07;63.52
72114;SHT31;59989;46.220;19.888;2022-08-30T10:19:24;30.40;53.58
72114;SHT31;59989;46.220;19.888;2022-08-30T10:22:44;31.44;51.79
72114;SHT31;59989;46.220;19.888;2022-08-30T10:26:08;31.37;50.56
72114;SHT31;59989;46.220;19.888;2022-08-30T10:29:40;31.63;49.66
72114;SHT31;59989;46.220;19.888;2022-08-30T10:33:05;30.58;51.94
72114;SHT31;59989;46.220;19.888;2022-08-30T10:36:11;31.00;50.63
72114;SHT31;59989;46.220;19.888;2022-08-30T10:39:22;31.03;51.46
72114;SHT31;59989;46.220;19.888;2022-08-30T10:42:30;31.09;49.92
72114;SHT31;59989;46.220;19.888;2022-08-30T10:45:43;30.78;51.11
72114;SHT31;59989;46.220;19.888;2022-08-30T10:48:48;29.84;53.45
72114;SHT31;59989;46.220;19.888;2022-08-30T10:55:39;29.04;54.17
72114;SHT31;59989;46.220;19.888;2022-08-30T10:58:51;28.87;54.98
72114;SHT31;59989;46.220;19.888;2022-08-30T11:15:28;27.88;57.35
72114;SHT31;59989;46.220;19.888;2022-08-30T11:18:53;29.29;54.31
72114;SHT31;59989;46.220;19.888;2022-08-30T11:22:13;29.86;52.90
72114;SHT31;59989;46.220;19.888;2022-08-30T11:29:01;31.77;47.59
72114;SHT31;59989;46.220;19.888;2022-08-30T11:35:44;32.19;46.07
72114;SHT31;59989;46.220;19.888;2022-08-30T11:42:10;32.74;45.25
72114;SHT31;59989;46.220;19.888;2022-08-30T11:48:48;32.73;44.94
72114;SHT31;59989;46.220;19.888;2022-08-30T12:05:56;30.17;49.07
72114;SHT31;59989;46.220;19.888;2022-08-30T12:09:01;30.81;48.26
72114;SHT31;59989;46.220;19.888;2022-08-30T12:12:11;29.80;50.52
72114;SHT31;59989;46.220;19.888;2022-08-30T12:15:54;29.32;51.94
72114;SHT31;59989;46.220;19.888;2022-08-30T12:19:09;29.00;52.30
72114;SHT31;59989;46.220;19.888;2022-08-30T12:22:16;29.24;51.48
72114;SHT31;59989;46.220;19.888;2022-08-30T12:28:31;29.04;51.49
72114;SHT31;59989;46.220;19.888;2022-08-30T12:31:50;29.22;52.13
72114;SHT31;59989;46.220;19.888;2022-08-30T12:34:55;29.11;51.92
72114;SHT31;59989;46.220;19.888;2022-08-30T12:38:02;29.06;51.74
72114;SHT31;59989;46.220;19.888;2022-08-30T12:41:07;29.15;52.21
72114;SHT31;59989;46.220;19.888;2022-08-30T12:44:26;29.18;52.56
72114;SHT31;59989;46.220;19.888;2022-08-30T12:47:31;29.36;51.59
72114;SHT31;59989;46.220;19.888;2022-08-30T12:50:49;29.51;51.27
72114;SHT31;59989;46.220;19.888;2022-08-30T12:54:04;28.38;54.15
72114;SHT31;59989;46.220;19.888;2022-08-30T12:57:07;31.20;47.51
72114;SHT31;59989;46.220;19.888;2022-08-30T13:00:40;33.73;41.96
72114;SHT31;59989;46.220;19.888;2022-08-30T13:03:58;35.32;38.08
72114;SHT31;59989;46.220;19.888;2022-08-30T13:07:01;34.43;40.65
72114;SHT31;59989;46.220;19.888;2022-08-30T13:10:12;36.04;38.09
72114;SHT31;59989;46.220;19.888;2022-08-30T13:16:35;32.81;43.28
72114;SHT31;59989;46.220;19.888;2022-08-30T13:19:42;31.43;45.84
72114;SHT31;59989;46.220;19.888;2022-08-30T13:26:07;30.55;47.65
72114;SHT31;59989;46.220;19.888;2022-08-30T13:29:18;29.99;50.88
72114;SHT31;59989;46.220;19.888;2022-08-30T13:32:21;28.98;55.16
72114;SHT31;59989;46.220;19.888;2022-08-30T13:35:24;29.00;56.30
72114;SHT31;59989;46.220;19.888;2022-08-30T13:38:26;28.77;56.43
72114;SHT31;59989;46.220;19.888;2022-08-30T13:41:29;28.93;56.53
72114;SHT31;59989;46.220;19.888;2022-08-30T13:44:35;31.29;51.48
72114;SHT31;59989;46.220;19.888;2022-08-30T13:47:43;33.35;46.41
72114;SHT31;59989;46.220;19.888;2022-08-30T13:50:48;36.44;40.55
72114;SHT31;59989;46.220;19.888;2022-08-30T13:53:50;36.44;39.42
72114;SHT31;59989;46.220;19.888;2022-08-30T13:56:55;33.73;44.51
72114;SHT31;59989;46.220;19.888;2022-08-30T13:59:58;32.42;47.21
72114;SHT31;59989;46.220;19.888;2022-08-30T14:03:01;31.61;48.82
72114;SHT31;59989;46.220;19.888;2022-08-30T14:06:04;30.57;50.93
72114;SHT31;59989;46.220;19.888;2022-08-30T14:09:26;30.23;52.07
72114;SHT31;59989;46.220;19.888;2022-08-30T14:12:29;29.77;54.22
72114;SHT31;59989;46.220;19.888;2022-08-30T14:15:51;29.01;56.05
72114;SHT31;59989;46.220;19.888;2022-08-30T14:19:14;29.08;56.09
72114;SHT31;59989;46.220;19.888;2022-08-30T14:22:17;29.18;55.78
72114;SHT31;59989;46.220;19.888;2022-08-30T14:25:21;29.24;56.02
72114;SHT31;59989;46.220;19.888;2022-08-30T14:28:24;29.32;55.24
72114;SHT31;59989;46.220;19.888;2022-08-30T14:31:29;29.27;55.73
72114;SHT31;59989;46.220;19.888;2022-08-30T14:34:34;28.93;56.59
72114;SHT31;59989;46.220;19.888;2022-08-30T14:37:37;28.40;57.94
72114;SHT31;59989;46.220;19.888;2022-08-30T14:40:40;28.15;58.23
72114;SHT31;59989;46.220;19.888;2022-08-30T14:43:42;27.95;59.15
72114;SHT31;59989;46.220;19.888;2022-08-30T14:46:45;27.37;61.21
72114;SHT31;59989;46.220;19.888;2022-08-30T14:49:48;27.24;61.30
72114;SHT31;59989;46.220;19.888;2022-08-30T14:52:51;26.88;62.69
72114;SHT31;59989;46.220;19.888;2022-08-30T14:55:54;26.55;62.84
72114;SHT31;59989;46.220;19.888;2022-08-30T14:58:56;26.96;62.78
72114;SHT31;59989;46.220;19.888;2022-08-30T15:02:01;26.93;62.27
72114;SHT31;59989;46.220;19.888;2022-08-30T15:05:04;26.85;62.51
72114;SHT31;59989;46.220;19.888;2022-08-30T15:08:09;26.47;63.20
72114;SHT31;59989;46.220;19.888;2022-08-30T15:11:14;26.24;63.43
72114;SHT31;59989;46.220;19.888;2022-08-30T15:14:17;26.28;63.25
72114;SHT31;59989;46.220;19.888;2022-08-30T15:17:20;26.41;63.49
72114;SHT31;59989;46.220;19.888;2022-08-30T15:20:22;26.26;62.97
72114;SHT31;59989;46.220;19.888;2022-08-30T15:23:24;26.38;62.78
72114;SHT31;59989;46.220;19.888;2022-08-30T15:26:27;26.30;62.11
72114;SHT31;59989;46.220;19.888;2022-08-30T15:29:30;26.31;61.79
72114;SHT31;59989;46.220;19.888;2022-08-30T15:32:33;26.16;62.56
72114;SHT31;59989;46.220;19.888;2022-08-30T15:35:35;26.12;63.05
72114;SHT31;59989;46.220;19.888;2022-08-30T15:38:39;26.47;62.84
72114;SHT31;59989;46.220;19.888;2022-08-30T15:41:44;26.01;62.77
72114;SHT31;59989;46.220;19.888;2022-08-30T15:44:55;26.28;62.90
72114;SHT31;59989;46.220;19.888;2022-08-30T15:48:00;26.01;62.92
72114;SHT31;59989;46.220;19.888;2022-08-30T15:51:03;26.24;63.34
72114;SHT31;59989;46.220;19.888;2022-08-30T15:54:12;26.30;62.55
72114;SHT31;59989;46.220;19.888;2022-08-30T15:57:17;26.23;62.60
72114;SHT31;59989;46.220;19.888;2022-08-30T16:00:25;26.13;63.38
72114;SHT31;59989;46.220;19.888;2022-08-30T16:03:28;26.33;63.01
72114;SHT31;59989;46.220;19.888;2022-08-30T16:06:33;26.36;62.75
72114;SHT31;59989;46.220;19.888;2022-08-30T16:09:36;26.34;62.82
72114;SHT31;59989;46.220;19.888;2022-08-30T16:12:42;26.37;62.46
72114;SHT31;59989;46.220;19.888;2022-08-30T16:15:44;26.59;62.18
72114;SHT31;59989;46.220;19.888;2022-08-30T16:18:49;26.69;61.04
72114;SHT31;59989;46.220;19.888;2022-08-30T16:21:55;26.69;61.02
72114;SHT31;59989;46.220;19.888;2022-08-30T16:24:58;26.62;61.25
72114;SHT31;59989;46.220;19.888;2022-08-30T16:28:00;26.49;62.01
72114;SHT31;59989;46.220;19.888;2022-08-30T16:31:04;26.68;62.17
72114;SHT31;59989;46.220;19.888;2022-08-30T16:34:09;26.61;62.12
72114;SHT31;59989;46.220;19.888;2022-08-30T16:37:12;26.47;62.26
72114;SHT31;59989;46.220;19.888;2022-08-30T16:40:14;26.40;63.17
72114;SHT31;59989;46.220;19.888;2022-08-30T16:43:19;26.48;62.88
72114;SHT31;59989;46.220;19.888;2022-08-30T16:46:23;26.48;63.41
72114;SHT31;59989;46.220;19.888;2022-08-30T16:49:29;26.28;63.52
72114;SHT31;59989;46.220;19.888;2022-08-30T16:52:31;26.00;65.05
72114;SHT31;59989;46.220;19.888;2022-08-30T16:55:36;25.66;65.99
72114;SHT31;59989;46.220;19.888;2022-08-30T16:58:39;25.61;66.08
72114;SHT31;59989;46.220;19.888;2022-08-30T17:01:42;25.46;66.81
72114;SHT31;59989;46.220;19.888;2022-08-30T17:04:46;25.25;67.87
72114;SHT31;59989;46.220;19.888;2022-08-30T17:07:54;25.15;67.96
72114;SHT31;59989;46.220;19.888;2022-08-30T17:10:56;25.00;69.27
72114;SHT31;59989;46.220;19.888;2022-08-30T17:13:59;24.86;68.46
72114;SHT31;59989;46.220;19.888;2022-08-30T17:17:02;24.73;68.86
72114;SHT31;59989;46.220;19.888;2022-08-30T17:20:06;24.74;69.09
72114;SHT31;59989;46.220;19.888;2022-08-30T17:23:09;24.57;69.32
72114;SHT31;59989;46.220;19.888;2022-08-30T17:26:12;24.43;69.75
72114;SHT31;59989;46.220;19.888;2022-08-30T17:29:15;24.35;69.91
72114;SHT31;59989;46.220;19.888;2022-08-30T17:32:17;24.28;70.30
72114;SHT31;59989;46.220;19.888;2022-08-30T17:35:20;24.21;71.30
72114;SHT31;59989;46.220;19.888;2022-08-30T17:38:23;24.08;71.99
72114;SHT31;59989;46.220;19.888;2022-08-30T17:41:26;23.98;72.76
72114;SHT31;59989;46.220;19.888;2022-08-30T17:44:31;23.88;72.25
72114;SHT31;59989;46.220;19.888;2022-08-30T17:47:34;23.79;72.54
72114;SHT31;59989;46.220;19.888;2022-08-30T17:50:37;23.78;73.18
72114;SHT31;59989;46.220;19.888;2022-08-30T17:53:40;23.58;74.14
72114;SHT31;59989;46.220;19.888;2022-08-30T17:56:43;23.47;74.33
72114;SHT31;59989;46.220;19.888;2022-08-30T17:59:45;23.39;74.58
72114;SHT31;59989;46.220;19.888;2022-08-30T18:02:48;23.34;75.02
72114;SHT31;59989;46.220;19.888;2022-08-30T18:05:51;23.23;75.31
72114;SHT31;59989;46.220;19.888;2022-08-30T18:08:54;23.15;75.26
72114;SHT31;59989;46.220;19.888;2022-08-30T18:11:56;23.10;75.55
72114;SHT31;59989;46.220;19.888;2022-08-30T18:15:00;23.15;76.19
72114;SHT31;59989;46.220;19.888;2022-08-30T18:18:14;23.15;76.08
72114;SHT31;59989;46.220;19.888;2022-08-30T18:21:18;23.05;76.42
72114;SHT31;59989;46.220;19.888;2022-08-30T18:24:24;23.00;76.72
72114;SHT31;59989;46.220;19.888;2022-08-30T18:27:27;22.94;77.07
72114;SHT31;59989;46.220;19.888;2022-08-30T18:30:29;22.89;77.40
72114;SHT31;59989;46.220;19.888;2022-08-30T18:33:41;22.82;77.55
72114;SHT31;59989;46.220;19.888;2022-08-30T18:36:44;22.67;77.89
72114;SHT31;59989;46.220;19.888;2022-08-30T18:39:47;22.52;78.53
72114;SHT31;59989;46.220;19.888;2022-08-30T18:42:51;22.45;78.93
72114;SHT31;59989;46.220;19.888;2022-08-30T18:45:54;22.39;79.34
72114;SHT31;59989;46.220;19.888;2022-08-30T18:48:56;22.29;80.02
72114;SHT31;59989;46.220;19.888;2022-08-30T18:52:03;22.23;80.02
72114;SHT31;59989;46.220;19.888;2022-08-30T18:55:07;22.17;80.50
72114;SHT31;59989;46.220;19.888;2022-08-30T18:58:10;22.07;81.02
72114;SHT31;59989;46.220;19.888;2022-08-30T19:01:13;22.06;80.73
72114;SHT31;59989;46.220;19.888;2022-08-30T19:04:21;22.09;81.78
72114;SHT31;59989;46.220;19.888;2022-08-30T19:07:37;21.97;81.44
72114;SHT31;59989;46.220;19.888;2022-08-30T19:10:40;21.89;81.53
72114;SHT31;59989;46.220;19.888;2022-08-30T19:13:44;21.83;81.71
72114;SHT31;59989;46.220;19.888;2022-08-30T19:16:46;21.76;82.07
72114;SHT31;59989;46.220;19.888;2022-08-30T19:19:49;21.69;82.26
72114;SHT31;59989;46.220;19.888;2022-08-30T19:22:53;21.61;82.34
72114;SHT31;59989;46.220;19.888;2022-08-30T19:26:12;21.54;82.58
72114;SHT31;59989;46.220;19.888;2022-08-30T19:29:15;21.45;83.00
72114;SHT31;59989;46.220;19.888;2022-08-30T19:32:17;21.38;83.32
