sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:00:47;27;21;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:05:44;27;21;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:10:44;26;21;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:15:44;26;21;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:20:45;27;21;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:25:44;27;21;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:30:45;27;21;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:35:45;27;21;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:40:45;27;21;41;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:45:45;27;21;41;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:50:46;26;21;38;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T00:55:46;26;21;38;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:00:47;27;21;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:05:46;27;21;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:10:46;26;21;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:15:47;26;21;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:20:48;26;21;46;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:25:47;26;21;46;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:30:48;28;21;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:35:49;28;21;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:40:48;26;21;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:45:48;26;21;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:50:49;26;21;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T01:55:49;26;21;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:00:49;26;21;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:05:49;26;21;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:10:49;26;21;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:15:49;26;21;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:20:50;27;21;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:25:50;27;21;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:30:51;27;21;67;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:35:51;27;21;67;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:40:52;27;21;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:45:51;27;21;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:50:52;27;21;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T02:55:52;27;21;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:00:52;27;21;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:05:52;27;21;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:10:52;27;21;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:15:52;27;21;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:20:53;27;21;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:25:53;27;21;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:30:53;26;21;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:35:53;26;21;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:40:54;27;21;51;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:45:54;27;21;51;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:50:54;27;21;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T03:55:54;27;21;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:00:55;27;21;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:05:55;27;21;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:10:55;27;21;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:15:55;27;21;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:20:56;27;21;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:25:56;27;21;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:30:57;28;21;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:35:57;28;21;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:40:57;29;21;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:45:57;29;21;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:50:58;31;21;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T04:55:58;31;21;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:00:58;31;21;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:05:58;31;21;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:10:58;31;21;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:15:58;31;21;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:21:03;33;21;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:26:03;33;21;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:31:00;30;21;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:36:00;30;21;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:41:00;33;21;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:46:00;33;21;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:51:01;32;21;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T05:56:01;32;21;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:01:00;46;27;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:06:00;46;27;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:11:01;52;41;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:16:01;52;41;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:21:01;54;40;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:26:02;54;40;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:31:04;76;52;109;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:36:02;76;52;109;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:41:03;44;28;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:46:03;44;28;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:51:03;48;31;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T06:56:05;48;31;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:01:04;66;42;134;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:06:04;66;42;134;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:11:05;57;31;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:16:08;57;31;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:21:07;59;31;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:26:06;59;31;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:31:06;45;29;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:36:06;45;29;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:41:06;39;24;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:46:07;39;24;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:51:08;35;20;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T07:56:06;35;20;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:01:08;36;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:06:08;36;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:11:08;35;22;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:16:07;35;22;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:21:08;35;19;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:26:08;35;19;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:31:12;28;14;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:36:09;28;14;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:41:12;36;14;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:46:11;36;14;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:51:11;44;35;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T08:56:11;44;35;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:01:12;46;35;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:06:19;46;35;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:11:14;51;35;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:16:19;51;35;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:21:13;48;37;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:26:12;48;37;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:31:16;37;25;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:36:15;37;25;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:41:33;43;28;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:46:14;43;28;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:51:19;40;27;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T09:56:16;40;27;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:01:19;39;27;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:06:17;39;27;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:11:18;43;26;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:16:19;43;26;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:21:17;41;24;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:26:17;41;24;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:31:19;42;14;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:36:17;42;14;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:41:19;51;17;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:46:21;51;17;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:51:20;44;17;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T10:56:19;44;17;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:01:24;44;18;108;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:06:21;44;18;108;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:11:20;43;13;126;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:16:19;43;13;126;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:21:22;28;14;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:26:49;28;14;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:31:27;23;9;106;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:41:28;30;9;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:46:33;30;9;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:51:22;26;13;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T11:56:21;26;13;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:01:32;23;11;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:06:54;23;11;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:11:56;44;18;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:16:23;44;18;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:21:24;39;28;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:26:32;39;28;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:31:24;34;23;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:36:32;34;23;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:41:24;34;24;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:46:24;34;24;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:51:25;36;27;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T12:56:43;36;27;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:01:25;36;27;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:06:56;36;27;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:11:25;36;27;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:16:25;36;27;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:21:27;37;27;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:26:25;37;27;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:31:26;35;17;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:36:27;35;17;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:41:26;25;13;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:46:25;25;13;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:51:26;24;13;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T13:56:26;24;13;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:01:27;24;13;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:06:27;24;13;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:11:27;24;12;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:16:27;24;12;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:21:28;20;11;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:26:28;20;11;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:31:28;21;10;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:36:28;21;10;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:41:28;22;11;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:46:28;22;11;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:51:29;20;11;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T14:56:29;20;11;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:01:30;22;11;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:06:29;22;11;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:11:30;24;10;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:16:31;24;10;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:21:32;19;10;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:26:31;19;10;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:31:32;21;10;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:36:32;21;10;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:41:32;20;10;101;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:46:33;20;10;101;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:51:32;21;9;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T15:56:32;21;9;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:01:33;26;10;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:06:33;26;10;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:11:34;36;15;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:16:33;36;15;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:21:34;39;24;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:26:34;39;24;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:31:34;58;30;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:36:34;58;30;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:41:34;31;18;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:46:34;31;18;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:51:35;30;12;115;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T16:56:35;30;12;115;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:01:36;26;15;128;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:06:35;26;15;128;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:11:36;23;15;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:16:36;23;15;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:21:36;25;15;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:26:36;25;15;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:31:37;49;28;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:36:37;49;28;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:41:38;33;22;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:46:38;33;22;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:51:38;44;22;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T17:56:38;44;22;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:01:39;39;22;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:06:39;39;22;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:11:39;33;19;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:16:39;33;19;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:21:39;31;19;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:26:39;31;19;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:31:39;29;18;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:36:39;29;18;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:41:40;29;18;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:46:40;29;18;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:51:40;27;18;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T18:56:40;27;18;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:01:41;26;18;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:06:41;26;18;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:11:41;30;19;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:16:41;30;19;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:21:42;31;19;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:26:42;31;19;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:31:42;31;19;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:36:42;31;19;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:41:42;39;19;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:46:42;39;19;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:51:43;33;19;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T19:56:43;33;19;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:01:43;38;19;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:06:43;38;19;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:11:43;29;19;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:16:43;29;19;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:21:43;32;19;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:26:43;32;19;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:31:44;27;19;58;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:36:44;27;19;58;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:41:45;27;18;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:46:46;27;18;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:51:45;32;18;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T20:56:45;32;18;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:01:46;27;19;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:06:46;27;19;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:11:46;24;18;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:16:47;24;18;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:21:47;29;19;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:26:47;29;19;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:31:48;27;19;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:36:48;27;19;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:41:50;26;18;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:46:49;26;18;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:51:50;25;18;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T21:56:50;25;18;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:01:50;25;18;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:06:50;25;18;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:11:51;24;18;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:16:51;24;18;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:21:51;24;18;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:26:51;24;18;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:31:51;24;18;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:36:51;24;18;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:41:51;23;18;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:46:52;23;18;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:51:52;24;18;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T22:56:52;24;18;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:01:53;24;18;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:06:53;24;18;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:11:53;24;18;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:16:53;24;18;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:21:54;24;18;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:26:54;24;18;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:31:55;24;18;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:36:55;24;18;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:41:55;24;18;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:46:55;24;18;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:51:56;24;18;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-30T23:56:56;24;18;52;;
