sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:00:23;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.24;15.67;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:03:09;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.32;14.88;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:05:39;2.23;2.23;2.23;2.10;16.81;16.80;16.80;16.72;14.37;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:08:06;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.19;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:10:33;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.93;11.97;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:13:00;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.71;12.64;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:15:26;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.54;13.35;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:17:55;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.55;15.08;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:20:23;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.09;14.68;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:22:52;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.55;13.36;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:25:19;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.58;12.53;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:27:46;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.81;11.86;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:30:15;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.54;13.35;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:32:43;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.91;12.81;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:35:10;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.43;13.26;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:37:40;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.56;13.37;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:40:08;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.15;13.01;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:42:37;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.23;13.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:45:17;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.17;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:47:48;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.10;12.97;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:50:16;2.06;2.06;2.06;1.95;15.58;15.57;15.57;15.50;13.32;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:52:47;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.01;12.90;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:55:17;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.77;14.41;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T00:57:46;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.85;13.62;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:00:18;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.26;13.11;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:02:45;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.77;16.13;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:05:11;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.31;17.45;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:07:39;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.95;17.13;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:10:07;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.91;18.82;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:12:37;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.48;18.45;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:15:05;2.93;2.93;2.93;2.77;22.13;22.12;22.11;22.02;18.91;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:17:32;2.97;2.97;2.97;2.81;22.43;22.42;22.41;22.31;19.17;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:20:00;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.57;17.68;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:24:59;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.34;20.05;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:27:28;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.68;19.48;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:29:57;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.33;20.90;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:32:25;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.01;20.62;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:34:56;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.43;19.27;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:37:25;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.24;19.96;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:39:55;3.19;3.19;3.19;3.02;24.10;24.10;24.09;23.98;20.60;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:42:22;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.40;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:44:49;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.88;19.65;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:47:16;2.81;2.81;2.81;2.66;21.22;21.21;21.20;21.11;18.14;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:49:44;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.16;18.18;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:52:11;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.26;19.12;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:54:40;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.29;20.01;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:57:09;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.96;20.58;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T01:59:38;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.31;21.75;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:02:08;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.73;20.39;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:04:35;2.99;2.99;2.99;2.83;22.58;22.57;22.56;22.47;19.30;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:07:02;3.06;3.06;3.06;2.89;23.10;23.09;23.09;22.98;19.75;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:09:29;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.84;21.34;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:11:56;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.00;24.91;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:14:23;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.04;22.37;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:16:49;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.73;22.96;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:19:16;3.62;3.62;3.62;3.42;27.32;27.31;27.31;27.19;23.35;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:21:43;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.54;21.08;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:24:09;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.14;23.32;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:26:36;3.44;3.44;3.44;3.25;25.94;25.93;25.92;25.81;22.17;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:29:04;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.42;22.70;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:31:30;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.06;22.39;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:33:57;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.13;23.30;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:36:24;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.48;24.47;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:38:50;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.80;23.88;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:41:17;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.74;22.97;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:43:45;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.30;22.60;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:46:12;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.75;22.98;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:48:38;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.75;23.84;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:51:06;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.52;23.64;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:53:36;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.04;23.23;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:56:03;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.54;25.37;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T02:58:30;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.70;23.79;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:00:56;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.04;24.09;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:03:23;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.21;23.38;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:05:50;3.62;3.62;3.62;3.42;27.31;27.30;27.29;27.18;23.35;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:08:16;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.28;25.16;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:10:43;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.52;23.64;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:13:09;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.03;23.22;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:15:37;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.71;23.81;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:18:05;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.61;25.44;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:20:31;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.49;26.19;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:23:00;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.53;23.65;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:25:27;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.95;21.43;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:27:54;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.71;24.66;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:30:20;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.69;24.65;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:32:47;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.14;21.60;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:35:13;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.61;23.72;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:37:42;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.23;24.25;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:40:10;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.25;21.69;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:42:38;3.33;3.33;3.33;3.15;25.14;25.13;25.12;25.01;21.49;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:45:06;3.12;3.12;3.12;2.96;23.60;23.59;23.58;23.48;20.17;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:47:33;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.50;20.19;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:50:01;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.96;20.58;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:52:28;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.42;20.98;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:54:55;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.90;23.11;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:57:21;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.67;21.20;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T03:59:48;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.68;22.06;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:02:15;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.47;22.74;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:04:41;3.81;3.81;3.81;3.61;28.81;28.80;28.79;28.66;24.62;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:07:08;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.19;23.36;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:09:34;3.49;3.49;3.49;3.30;26.35;26.34;26.34;26.22;22.53;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:12:01;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.81;21.31;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:14:28;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.86;22.22;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:16:54;3.25;3.25;3.25;3.07;24.51;24.50;24.49;24.39;20.95;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:19:21;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.46;21.87;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:21:47;3.50;3.50;3.50;3.31;26.43;26.42;26.41;26.30;22.59;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:24:14;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.00;24.91;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:26:41;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.57;24.54;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:29:08;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.60;22.85;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:31:36;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.85;23.06;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:34:03;3.87;3.87;3.87;3.66;29.19;29.19;29.17;29.05;24.95;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:36:29;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.30;24.31;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:38:56;3.53;3.53;3.53;3.33;26.62;26.61;26.61;26.49;22.76;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:41:22;3.56;3.56;3.56;3.37;26.89;26.88;26.88;26.76;22.99;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:43:49;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.38;23.53;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:46:16;8.86;8.86;8.86;8.37;66.85;66.83;66.81;66.51;57.14;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:48:44;9.95;9.95;9.95;9.40;75.09;75.08;75.05;74.72;64.19;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:51:12;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.60;31.44;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:53:40;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.69;25.51;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:56:09;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.35;22.64;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T04:58:42;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.15;22.46;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:01:11;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.48;21.03;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:03:38;3.28;3.28;3.28;3.10;24.77;24.76;24.75;24.64;21.17;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:06:05;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.92;20.55;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:08:31;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.76;18.69;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:10:58;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.88;19.66;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:13:30;2.94;2.94;2.94;2.78;22.18;22.17;22.16;22.07;18.96;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:15:57;2.78;2.78;2.78;2.62;20.96;20.95;20.94;20.85;17.91;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:18:25;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.15;20.75;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:23:52;2.92;2.92;2.92;2.76;22.02;22.01;22.00;21.91;18.82;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:26:22;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.86;17.92;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:28:52;2.95;2.95;2.95;2.79;22.28;22.27;22.26;22.17;19.04;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:31:20;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.45;17.57;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:33:50;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.84;18.76;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:36:18;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.50;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:38:48;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.61;15.13;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:41:17;2.49;2.49;2.49;2.36;18.84;18.84;18.83;18.75;16.11;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:43:44;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.63;16.00;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:46:12;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.21;15.64;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:48:44;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.58;15.96;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:51:12;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.60;15.12;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:53:47;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.04;14.64;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:56:17;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.55;15.07;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T05:58:47;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.48;14.16;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:01:27;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.26;13.97;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:04:03;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.39;16.66;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:06:32;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.29;14.85;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:09:02;2.07;2.07;2.06;1.94;15.51;15.50;15.49;15.42;13.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:11:30;2.23;2.22;2.21;2.06;16.48;16.48;16.47;16.38;14.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:13:57;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.58;14.24;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:16:24;2.74;2.74;2.74;2.59;20.67;20.66;20.65;20.56;17.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:18:53;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.22;16.52;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:21:23;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.67;17.75;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:23:51;2.35;2.35;2.35;2.23;17.77;17.76;17.76;17.68;15.19;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:26:18;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.36;15.77;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:28:45;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.26;14.83;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:31:13;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.88;16.22;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:33:41;2.74;2.74;2.74;2.59;20.68;20.67;20.66;20.57;17.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:36:10;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.81;17.88;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:38:39;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.98;17.16;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:41:07;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.62;14.28;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:43:36;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.45;14.13;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:46:03;2.06;2.06;2.06;1.95;15.59;15.58;15.58;15.51;13.32;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:48:32;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.86;15.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:50:58;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.50;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:53:25;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.57;15.95;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:55:59;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.85;14.48;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T06:58:28;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.88;13.65;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:00:57;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.09;14.68;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:03:24;2.43;2.43;2.42;2.28;18.20;18.20;18.19;18.10;15.54;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:05:55;2.20;2.20;2.19;2.07;16.51;16.50;16.50;16.42;14.10;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:08:22;2.02;2.02;2.01;1.89;15.08;15.08;15.07;14.99;12.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:10:50;1.99;1.98;1.98;1.86;14.87;14.86;14.85;14.78;12.69;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:13:20;2.05;2.05;2.05;1.93;15.42;15.42;15.41;15.34;13.18;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:15:49;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.54;13.35;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:18:17;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.01;18.05;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:21:06;415.29;413.56;404.92;372.83;2978.92;2977.94;2974.78;2951.40;2521.32;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:23:41;276.83;275.89;271.19;250.97;2005.07;2004.45;2002.60;1988.20;1700.33;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:26:09;116.88;116.46;114.36;105.69;844.42;844.16;843.35;837.14;715.72;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:28:39;73.10;72.86;71.64;66.31;529.79;529.63;529.15;525.36;449.33;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:31:08;23.93;23.86;23.51;21.82;174.30;174.25;174.10;172.92;147.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:33:36;13.11;13.07;12.88;11.96;95.53;95.50;95.42;94.77;81.10;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-30T07:36:03;7.11;7.09;7.00;6.52;52.11;52.09;52.05;51.72;44.29;0.53
